"subject","predicate","object"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindiLanguages"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiasporaLanguages"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfFiji"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Language"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndo-AryanLanguages"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2000/01/rdf-schema#label","Fijisch Hindoestani"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2000/01/rdf-schema#label","Bahasa Hindi Fiji"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2000/01/rdf-schema#label","Ινδουστανικά του Φίτζι"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2000/01/rdf-schema#label","フィジー・ヒンディー語"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2000/01/rdf-schema#label","Hindi fidżyjskie"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2000/01/rdf-schema#label","Fidschi-Hindi"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2000/01/rdf-schema#label","Fiji Hindi"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2000/01/rdf-schema#label","Hindi de Fiji"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2000/01/rdf-schema#label","Fijiansk hindi"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2000/01/rdf-schema#label","Фіджійська гінді"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2000/01/rdf-schema#label","斐濟印地語"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2000/01/rdf-schema#label","Fiĝia hindia lingvo"
"http://dbpedia.org/resource/Fiji_Hindi","http://www.w3.org/2000/01/rdf-schema#label","Fidžijská hindština"
