"subject","predicate","object"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInEngland"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInSouthYorkshire"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1916"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Maltby Main F.C."
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Maltby Main Football Club is a football club based in Maltby, Rotherham, South Yorkshire. They are currently members of the Northern Counties East League Premier Division and play at Muglet Lane."
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://xmlns.com/foaf/0.1/name","Maltby Main"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://xmlns.com/foaf/0.1/name","Maltby Main Football Club"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://xmlns.com/foaf/0.1/nick","The Miners"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.maltbymainfc.co.uk/"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.41682052612305
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.191688895225525
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MaltbyMainFC.png"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MaltbyMainFC1.jpeg"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maltby_Main_F.C."
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheffield_Amateur_League"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheffield_&_Hallamshire_County_FA_members"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Maltby_Main_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yorkshire_Football_League"
