"subject","predicate","object"
"http://dbpedia.org/resource/Category:Businesspeople_awarded_knighthoods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Businesspeople_awarded_knighthoods","http://www.w3.org/2000/01/rdf-schema#label","Businesspeople awarded knighthoods"
"http://dbpedia.org/resource/Category:Businesspeople_awarded_knighthoods","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Knights_by_occupation"
"http://dbpedia.org/resource/Category:Businesspeople_awarded_knighthoods","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Businesspeople"
"http://dbpedia.org/resource/Category:Businesspeople_awarded_knighthoods","http://www.w3.org/2004/02/skos/core#prefLabel","Businesspeople awarded knighthoods"
"http://dbpedia.org/resource/Category:Businesspeople_awarded_knighthoods","http://dbpedia.org/ontology/wikiPageID",53034708
"http://dbpedia.org/resource/Category:Businesspeople_awarded_knighthoods","http://dbpedia.org/ontology/wikiPageRevisionID",957644935
"http://dbpedia.org/resource/Category:Businesspeople_awarded_knighthoods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Businesspeople_awarded_knighthoods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Businesspeople_awarded_knighthoods","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Businesspeople_awarded_knighthoods?oldid=957644935&ns=14"
