"subject","predicate","object"
"http://dbpedia.org/resource/ANZAC","http://www.w3.org/2000/01/rdf-schema#label","ANZAC"
"http://dbpedia.org/resource/ANZAC","http://dbpedia.org/ontology/wikiPageID",53882
"http://dbpedia.org/resource/ANZAC","http://dbpedia.org/ontology/wikiPageRevisionID",783878423
"http://dbpedia.org/resource/ANZAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_and_New_Zealand_Army_Corps"
"http://dbpedia.org/resource/ANZAC","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Australian_and_New_Zealand_Army_Corps"
"http://dbpedia.org/resource/ANZAC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_initialism"
"http://dbpedia.org/resource/ANZAC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/ANZAC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/ANZAC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ANZAC?oldid=783878423&ns=0"
"http://dbpedia.org/resource/ANZAC","http://dbpedia.org/ontology/wikiPageLength",123
"http://dbpedia.org/resource/ANZAC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ANZAC"
