"subject","predicate","object"
"http://dbpedia.org/resource/Cairns_Cyclones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cairns_Cyclones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cairns_Cyclones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1996"
"http://dbpedia.org/resource/Cairns_Cyclones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Cairns_Cyclones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Cairns_Cyclones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Cairns_Cyclones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyLeagueTeamsInQueensland"
"http://dbpedia.org/resource/Cairns_Cyclones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Cairns_Cyclones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsDisestablishedIn2000"
"http://dbpedia.org/resource/Cairns_Cyclones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cairns_Cyclones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Cairns_Cyclones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cairns_Cyclones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cairns_Cyclones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cairns_Cyclones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cairns_Cyclones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cairns_Cyclones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyClubsEstablishedIn1996"
"http://dbpedia.org/resource/Cairns_Cyclones","http://www.w3.org/2000/01/rdf-schema#label","Cairns Cyclones"
"http://dbpedia.org/resource/Cairns_Cyclones","http://www.w3.org/2000/01/rdf-schema#comment","The Cairns Cyclones were a rugby league team that competed in the QRL Queensland Cup competition from 1996 to 2000. The inaugural 1996 team included the Captain/Coach and six first grade players from CDRL's Smithfield-based Ivanhoes Rugby League Club."
"http://dbpedia.org/resource/Cairns_Cyclones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1999_Queensland_Cup_season"
"http://dbpedia.org/resource/Cairns_Cyclones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2000_Queensland_Cup_season"
"http://dbpedia.org/resource/Cairns_Cyclones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1997_Queensland_Cup_season"
"http://dbpedia.org/resource/Cairns_Cyclones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1998_Queensland_Cup_season"
"http://dbpedia.org/resource/Cairns_Cyclones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1996_Queensland_Cup_season"
"http://dbpedia.org/resource/Cairns_Cyclones","http://xmlns.com/foaf/0.1/homepage","http://www.northernpride.com.au/"
"http://dbpedia.org/resource/Cairns_Cyclones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cairns_Cyclones_1997_jersey.png"
"http://dbpedia.org/resource/Cairns_Cyclones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cairns_Cyclones_RLFC.png"
"http://dbpedia.org/resource/Cairns_Cyclones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Cairns"
"http://dbpedia.org/resource/Cairns_Cyclones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_teams_in_Queensland"
"http://dbpedia.org/resource/Cairns_Cyclones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_clubs_established_in_1996"
"http://dbpedia.org/resource/Cairns_Cyclones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_disestablished_in_2000"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/ontology/wikiPageID",2382200
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/ontology/wikiPageRevisionID",1057851887
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_disestablished_in_2000"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barlow_Park"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Youth_Competition_(rugby_league)"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Williams"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRL"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Cairns"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_teams_in_Queensland"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easts_Tigers"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Pride_RLFC"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Rugby_League"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairns"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langlands_Park"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_League"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Queensland_Cowboys"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Queensland_Young_Guns"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townsville"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Asimus"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairns_District_Rugby_League"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Tronc"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithfield,_Queensland"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Cup"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundaberg"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Rugby_League_Northern_Division"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salter_Oval"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_clubs_established_in_1996"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130201075917/http:/queensland.rleague.com/results/2000/team-cai.php"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050904205544/http:/queensland.rleague.com/clubs/cairns.php"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northernpride.com.au/"
"http://dbpedia.org/resource/Cairns_Cyclones","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cairns_Cyclones"
"http://dbpedia.org/resource/Cairns_Cyclones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5017713"
"http://dbpedia.org/resource/Cairns_Cyclones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077_zc"
"http://dbpedia.org/resource/Cairns_Cyclones","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ebNa"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/property/spoons","Nil"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/property/win",48
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Leagueicon"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rugby_League_in_Queensland"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rugby_league_club"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Queensland_Cup"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cairns_Cyclones_RLFC.png?width=300"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/property/loss",78
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/property/capacity","seating 1,700, standing 15,000"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/property/clubname","CAIRNS CYCLONES"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/property/colours","Green, white and gold"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/property/founded",1996
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/property/fullname","Cairns Cyclones Rugby League Football Club"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Barlow_Park"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/property/league","http://dbpedia.org/resource/Queensland_Cup"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/property/sport","http://dbpedia.org/resource/Rugby_League"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/ontology/abstract","The Cairns Cyclones were a rugby league team that competed in the QRL Queensland Cup competition from 1996 to 2000. The inaugural 1996 team included the Captain/Coach and six first grade players from CDRL's Smithfield-based Ivanhoes Rugby League Club."
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/property/exited",2000
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/property/homejersey","Cairns Cyclones 1997 jersey.png"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/property/minors","Nil"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/property/premierships","Nil"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/property/runners","Nil"
"http://dbpedia.org/resource/Cairns_Cyclones","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Cairns_Cyclones","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cairns_Cyclones?oldid=1057851887&ns=0"
"http://dbpedia.org/resource/Cairns_Cyclones","http://dbpedia.org/ontology/wikiPageLength",10599
"http://dbpedia.org/resource/Cairns_Cyclones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cairns_Cyclones"
