"subject","predicate","object"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://www.w3.org/2000/01/rdf-schema#label","Band of Thieves (1962 film)"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://www.w3.org/2000/01/rdf-schema#comment","Band of Thieves is a 1962 British musical film directed by Peter Bezencenet and starring Acker Bilk, Geoffrey Sumner and Jennifer Jayne. It was produced as a second feature in an attempt to cash in on the Trad jazz craze. It was shot at Pinewood Studios."
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://xmlns.com/foaf/0.1/name","Band of Thieves"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/property/name","Band of Thieves"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Band_of_Thieves_(1962_film).jpg"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_musical_films"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_musical_films"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_films"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Peter_Bezencenet"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Pinewood_Studios"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_British_films"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/wikiPageID",70815885
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1108481634
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_British_films"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maudie_Edwards"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bezencenet"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norrie_Paramor"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinewood_Studios"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acker_Bilk"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charmian_Innes"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_musical_films"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_McCready"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Comfort"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_feature"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_musical_films"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_films"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Stone"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Deene"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totti_Truman_Taylor"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Sumner"
"http://dbpedia.org/resource/Band_of_Thieves_(1962_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Peter_Bezencenet"
