"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://www.w3.org/2000/01/rdf-schema#label","List of Nobel laureates by university affiliation"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://www.w3.org/2000/01/rdf-schema#label","各大學諾貝爾獎得主列表"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://www.w3.org/2000/01/rdf-schema#label","ノーベル賞受賞者の大学別ランキング"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://www.w3.org/2000/01/rdf-schema#label","Lijst van Nobelprijzen per Nederlandse en Belgische universiteit"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://www.w3.org/2000/01/rdf-schema#label","Liste des lauréats du prix Nobel par université"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://www.w3.org/2000/01/rdf-schema#label","Daftar penerima Nobel menurut afiliasi universitas"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://www.w3.org/2000/01/rdf-schema#label","대학별 노벨상 수상자 목록"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://www.w3.org/2000/01/rdf-schema#label","Список лауреатов Нобелевских премий по университетам"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://www.w3.org/2000/01/rdf-schema#comment","各大學諾貝爾獎得主列表詳列了各個與诺贝尔奖得主有学术关联的大學。自1901年起至2020年，诺贝尔奖（包括诺贝尔经济学奖）共颁给过930名个人和25个机构。 本列表对每个诺贝尔奖得主均一视同仁，无论每年各个学科有多少人同时获奖、是否有人多次获奖。同时，本列表只考虑个人获奖者，不考虑获奖机构及机构内的相关人士。院校的次序按联系人數的多寡排列顯示——由多至少。 本列表只考虑每所高校正式的学术联系人（official academic affiliates），但个人获奖者如果与附属于高校的研究机构（比如，国家实验室、研究所）有正式学术关联，获奖者将被视为与该高校有关联。正式的学术联系人包括：1）校友、2）长期教职员、3）短期教职员。非正式的或非学术性质的联系人不予考虑，比如教學顧問（consultants）等。一所高校的校友包括：已获得该校本科、硕士或博士学位的人员，曾经进入该校学位项目（degree program）学习但中途辍学者，以及学位项目在读人员（因此, 荣誉学位、交换生、暑期学校学生、旁听生均不予考虑）。长期教职员包括：教授、副教授、助理教授，等。短期教职员包括：博士后研究员、访问学者/教授（访问人员）、讲师，等。 此列表与“各大学菲尔兹奖得主列表”以及“各大学图灵奖得主列表”共同记录了在基础学术领域获得最高荣誉个人的（大学）学术生涯。"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://www.w3.org/2000/01/rdf-schema#comment","Berikut ini adalah daftar penerima Nobel menurut afiliasi universitas, yang menunjukkan afiliasi universitas (baik sebagai mahasiswa, alumni, peneliti, atau pengajar) para penerima Hadiah Nobel. Universitas-universitas di bawah diurutkan menurut jumlah afiliasinya yang menerima Hadiah Nobel, dimulai dari yang tertinggi hingga terendah. Legenda: [Fis.] Fisika, [Kim.] Kimia, [FK] Fisiologi atau Kedokteran, [Sas.] Sastra, [Pe.] Perdamaian, [Eko.] Ekonomi."
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://www.w3.org/2000/01/rdf-schema#comment","이 문서는 대학별 노벨상 수상자에 대한 내용이다. 수상자의 대학 연고 기준은 해당 대학의 1. 졸업자 및 수강생, 2. 장기 교원, 3. 단기 교원이다."
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://www.w3.org/2000/01/rdf-schema#comment","ノーベル賞受賞者の大学別ランキング（ノーベルしょうじゅしょうしゃのだいがくべつランキング）では、1901年以降のノーベル賞受賞者の大学別ランキングを表示する（2019年までに計919人が受賞）。ここでは全ての受賞者を同等に扱い、2つ以上受賞した者も1人としてカウントする。ノーベル賞を受賞した機関（2019年時点で24機関が受賞）、あるいはそれに所属する人物はカウントしない。 大学の所属は卒業生、長期教職員、短期教職員の3つから成る。卒業生は学士、修士、博士などの学位プログラムに在籍した者のみを指し、夏期講習生や交換留学生、聴講生は含まない。長期教職員はテニュアあるいはテニュアトラックと同等のポジションを指し、短期教職員はテニュア以外の講師、博士研究員、客員教授あるいは研究員と同等のポジションを指す。いずれの大学においても所属はポジションによってカウントし、在籍期間は問わない。"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://www.w3.org/2000/01/rdf-schema#comment","В этой статьей представлен список нобелевских лауреатов по отношению их к различным университетам. Нельзя указать точно, какой из институтов сыграл наибольшую роль в работе, за которую была получена премия. Данный список лишь указывает, как лауреат был связан и сотрудничает ли до сих пор с каким из университетов. Этот список не указывает, где именно была создана получившая награду работа. Список взаимоотношений лауреатов и университетов также поддерживает и сам Нобелевский фонд."
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://www.w3.org/2000/01/rdf-schema#comment","This list of Nobel laureates by university affiliation shows the university affiliations of individual winners of the Nobel Prize since 1901 and the Nobel Memorial Prize in Economic Sciences since 1969. The affiliations are those at the time of the Nobel Prize announcement. Different universities adopt different criteria—from generous to conservative—for claiming Nobel affiliates, which may not match this list."
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://www.w3.org/2000/01/rdf-schema#comment","Deze lijst van Nobelprijzen per universiteit laat zien aan welke Nederlandse en Belgische universiteiten ontvangers van Nobelprijzen verbonden waren. Dat kan op verschillende manieren zijn geweest: als student, als (tijdelijk) onderzoeker of als medewerker tijdens dan wel na de toekenning van de Nobelprijs. In onderstaand overzicht is uitgegaan van een ruime definitie van het begrip verbintenis. Uiteraard legt de categorie ""onderzoeker voor of tijdens de toekenning van de prijs"" het meeste gewicht in de schaal, maar ook hier zijn diverse gradaties denkbaar."
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Nobel_laureates_by_institutional_affiliation"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_university_or_college"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageID",2561323
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageRevisionID",1120064246
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Bragg"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Reines"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Glover_Barkla"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Fischer"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Wigner"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osamu_Shimomura"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayo_Clinic"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Osheroff"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_F._Sharpe"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Michael_Kosterlitz"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Reserve_Bank_of_Minneapolis"
"http://dbpedia.org/resource/List_of_Nobel_laureates_by_university_affiliation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Ludwig_Hertz"
