"subject","predicate","object"
"http://dbpedia.org/resource/Category:Writers_from_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Writers_from_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Writers from Idaho"
"http://dbpedia.org/resource/Category:Writers_from_Idaho","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Idaho_culture"
"http://dbpedia.org/resource/Category:Writers_from_Idaho","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_writers_by_state"
"http://dbpedia.org/resource/Category:Writers_from_Idaho","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Idaho_by_occupation"
"http://dbpedia.org/resource/Category:Writers_from_Idaho","http://www.w3.org/2004/02/skos/core#prefLabel","Writers from Idaho"
"http://dbpedia.org/resource/Category:Writers_from_Idaho","http://dbpedia.org/ontology/wikiPageID",21338032
"http://dbpedia.org/resource/Category:Writers_from_Idaho","http://dbpedia.org/ontology/wikiPageRevisionID",953179212
"http://dbpedia.org/resource/Category:Writers_from_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Writers_from_Idaho","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Writers_from_Idaho?oldid=953179212&ns=14"
