"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_based_on_television_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_based_on_television_series","http://www.w3.org/2000/01/rdf-schema#label","Films based on television series"
"http://dbpedia.org/resource/Category:Films_based_on_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_based_on_television_series"
"http://dbpedia.org/resource/Category:Films_based_on_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_based_on_television_shows"
"http://dbpedia.org/resource/Category:Films_based_on_television_series","http://www.w3.org/2004/02/skos/core#prefLabel","Films based on television series"
"http://dbpedia.org/resource/Category:Films_based_on_television_series","http://dbpedia.org/ontology/wikiPageID",27220480
"http://dbpedia.org/resource/Category:Films_based_on_television_series","http://dbpedia.org/ontology/wikiPageRevisionID",966129806
"http://dbpedia.org/resource/Category:Films_based_on_television_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Films_based_on_television_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Films_based_on_television_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Films_based_on_television_series","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_based_on_television_series?oldid=966129806&ns=14"
