"subject","predicate","object"
"http://dbpedia.org/resource/North_American_Monsoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weather111524662"
"http://dbpedia.org/resource/North_American_Monsoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/North_American_Monsoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wind111525955"
"http://dbpedia.org/resource/North_American_Monsoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWinds"
"http://dbpedia.org/resource/North_American_Monsoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalPhenomenon111419404"
"http://dbpedia.org/resource/North_American_Monsoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/North_American_Monsoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AtmosphericPhenomenon111425580"
"http://dbpedia.org/resource/North_American_Monsoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/North_American_Monsoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/North_American_Monsoon","http://www.w3.org/2000/01/rdf-schema#label","North American Monsoon"
"http://dbpedia.org/resource/North_American_Monsoon","http://dbpedia.org/ontology/wikiPageID",68315275
"http://dbpedia.org/resource/North_American_Monsoon","http://dbpedia.org/ontology/wikiPageRevisionID",1035312779
"http://dbpedia.org/resource/North_American_Monsoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_monsoon"
"http://dbpedia.org/resource/North_American_Monsoon","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/North_American_monsoon"
"http://dbpedia.org/resource/North_American_Monsoon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f1xnd"
"http://dbpedia.org/resource/North_American_Monsoon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6NGLb"
"http://dbpedia.org/resource/North_American_Monsoon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/North_American_Monsoon"
"http://dbpedia.org/resource/North_American_Monsoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/North_American_Monsoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/North_American_Monsoon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/North_American_Monsoon?oldid=1035312779&ns=0"
"http://dbpedia.org/resource/North_American_Monsoon","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/North_American_Monsoon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/North_American_Monsoon"
