"subject","predicate","object"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionAwards"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicAwards"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Awards"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTeenChoiceAwards"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicAwards"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#label","Teen Choice Awards 2009"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#label","2009 Teen Choice Awards"
"http://dbpedia.org/resource/2009_Teen_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#label","Teen Choice Awards 2009"
