"subject","predicate","object"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2000/01/rdf-schema#label","Romanticismo"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2000/01/rdf-schema#label","Romanticisme"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2000/01/rdf-schema#label","낭만주의"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2000/01/rdf-schema#label","Romantisme"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2000/01/rdf-schema#label","Романтизм"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2000/01/rdf-schema#label","Romantisisme"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2000/01/rdf-schema#label","Romantiken"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2000/01/rdf-schema#label","Romantyzm"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2000/01/rdf-schema#label","Romantik"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2000/01/rdf-schema#label","Romantismus"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2000/01/rdf-schema#label","Romantikismo"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2000/01/rdf-schema#label","Romanticismo"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2000/01/rdf-schema#label","Romantismo"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2000/01/rdf-schema#label","Erromantizismo"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2000/01/rdf-schema#label","Rómánsachas"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2000/01/rdf-schema#label","Romanticism"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2000/01/rdf-schema#label","رومانسية (فن)"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2000/01/rdf-schema#label","Романтизм"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2000/01/rdf-schema#label","浪漫主义"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2000/01/rdf-schema#label","Ρομαντισμός"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2000/01/rdf-schema#label","ロマン主義"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2000/01/rdf-schema#label","Romantiek (stroming)"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2000/01/rdf-schema#comment","浪漫主義（德語：Romantik；法語：Romantisme；英語：Romanticism）是一藝術、文學及文化運動，始於18世纪末歐洲，盛於1800至1850年间。浪漫主義注重情感、个人主义，提倡自然天性，对科学和工业持怀疑态度，带有赞颂过去、憧憬中世纪、摒弃古典主义的色彩。对第一次工业革命、啟蒙時代社会政治规范和科学理性的反思催生了浪漫主义。浪漫主义在视觉艺术、音乐和文学领域的影响力最大，在史学史、教育、、社会科学和自然科学中亦有举足轻重的影响力。浪漫主义在政治方面有重要但复杂的意义，保守主义、自由主义、激进主义和民族主義均受到浪漫主义思想家影响。 浪漫主义强调以強烈的情感作為美學經驗的來源，重新開始注重不安、驚恐、敬畏等情緒，特别是人在体会到大自然的壯麗崇高時的情绪。与啟蒙時代的理性主义和古典主義相对，浪漫主义试图复兴和中世纪被认为所具有的艺术和叙事元素，以逃避人口增长、早期城市蔓延和工业主义。"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2000/01/rdf-schema#comment","Il Romanticismo è stato un movimento artistico, musicale, culturale e letterario sviluppatosi al termine del XVIII secolo in Germania (Romantik). Preannunciato in alcuni dei suoi temi dal movimento preromantico dello Sturm und Drang, si diffuse poi in tutta Europa nel XIX secolo."
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ρομαντισμός αποτελεί καλλιτεχνικό κίνημα που αναπτύχθηκε στα τέλη του 18ου αιώνα στη Δυτική Ευρώπη. Αναπτύχθηκε αρχικά στη Μεγάλη Βρετανία και τη Γερμανία, για να εξαπλωθεί αργότερα κυρίως στη Γαλλία και την Ισπανία. Καταρχάς αποτέλεσε λογοτεχνικό ρεύμα, ωστόσο επεκτάθηκε τόσο στις εικαστικές τέχνες όσο και στη μουσική."
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2000/01/rdf-schema#comment","الرومانسية كما تُعرف باسم الرومانتيكية أو الإبداعية (بالإنجليزية: Romanticism)‏ (بالفرنسية: Romantisme)‏ هي حركة فنية، أدبية وفكرية نشأت في فرنسا في أواخر القرن الثامن عشر للميلاد وسرعان ما راجت في بلدان أوروبية أخرى، وبخاصة إنجلترا وألمانيا وإسبانيا حتى وصلت لذروتها في الفترة ما بين 1800-1840. وقد ظهرت كرد فعل ضد الثورة الصناعية كما كانت تعتبر ثورة ضد الأرستقراطية والمعايير الاجتماعية والسياسية في عصر التنوير. وقد تجسدت الثورة بقوة في الفنون البصرية، الموسيقى، والأدب. كما كان لها تأثير بالغ على التأريخ، التعليم، العلوم الطبيعية وتأثير كبير ومعقد على السياسة، حيث أنه وبذروة الحركة الرومانسية كان هنالك ارتباط وثيق مع الليبرالية والراديكالية وكان تأثيرها واضحاً على نمو القومية لدى الشعوب."
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2000/01/rdf-schema#comment","De romantiek, ook wel geschreven als Romantiek wanneer er specifiek op de betreffende historische periode gedoeld wordt, was een stroming in de westerse cultuur die zich vooral aan het eind van de 18e en in de 19e eeuw sterk deed gelden in de kunst (beeldende kunst, literatuur en muziek) en het intellectuele leven van met name Duitsland, Frankrijk en het Verenigd Koninkrijk, maar ook in België en Nederland. Het was voor alles een tegenreactie op de Verlichting, die eraan vooraf was gegaan."
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2000/01/rdf-schema#comment","Romantiken var en mångskiftande idérörelse som uppstod vid slutet av 1700-talet till följd av förromantiken och nyklassicismen, och som varade till mitten av 1800-talet. Termen är mångtydig, nästan svepande, och det finns flera definitioner av den som står i konflikt, men det är allmänt accepterat att det uppstår en ny strömning där individens känslor fick större tyngd än förnuft, allmänna sanningar och sedan länge etablerade regler och normer. Som epok är romantiken framför allt relevant inom konst-, vetenskaps-, litteraturhistoria och filosofihistoria."
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2000/01/rdf-schema#comment","Romantismus je umělecký a filozofický směr a životní postoj euroamerické kultury konce 18. století a začátku 19. století. Vznikl přibližně na přelomu 18. a 19. století a hlavní rozvoj zažíval od první třetiny 19. století do poloviny 19. století. Základními kameny romantismu jsou cit, individualita (a individuální prožitek) a duše (zejména trýzněná duše). Romantismus vznikl jako reakce na monopol rozumu ve filozofii osvícenství, strohost antikou inspirovaného klasicismu. Výchozí podněty hledal v minulosti (hlavně ve středověku) a v exotických zemích."
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2000/01/rdf-schema#comment","Romantisisme adalah sebuah gerakan seni, sastra dan intelektual yang berasal dari Eropa Barat abad ke-18 pada masa Revolusi Industri. Gerakan ini sebagian merupakan revolusi melawan norma-norma kebangsawanan, sosial dan politik dari periode Pencerahan dan reaksi terhadap rasionalisasi terhadap alam, dalam seni dan sastra. Gerakan ini menekankan emosi yang kuat sebagai sumber dari pengalaman estetika, memberikan tekanan baru terhadap emosi-emosi seperti rasa takut, ngeri, dan takjub yang dialami ketika seseorang menghadapi dari alam. Gerakan ini mengangkat , alam dan kebiasaan, serta menganjurkan epistemologi yang didasarkan pada alam, termasuk aktivitas manusia yang dikondisikan oleh alam dalam bentuk bahasa, kebiasaan dan tradisi. Ia dipengaruhi oleh gagasan-gagasan Pencerahan dan mengag"
"http://dbpedia.org/resource/Romanticism","http://www.w3.org/2000/01/rdf-schema#comment","Le romantisme est un mouvement culturel apparu à la fin du XVIIIe siècle en Allemagne et en Angleterre et se diffusant à toute l'Occident au cours du XIXe siècle, jusqu’aux années 1850. Il s’exprime dans la littérature, la peinture, la sculpture, la musique, la politique et la danse et se caractérise par une volonté de l'artiste d'explorer toutes les possibilités de l'art afin d'exprimer ses états d'âme : il est ainsi une réaction du sentiment contre la raison, exaltant le mystère et le fantastique et cherchant l'évasion et le ravissement dans le rêve, le morbide et le sublime, l'exotisme et le passé, l'idéal ou le cauchemar d'une sensibilité passionnée et mélancolique. Ses valeurs esthétiques et morales, ses idées et thématiques nouvelles ne tardent pas à influencer d'autres domaines, en "
