"subject","predicate","object"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesOnTheNationalRegisterOfHistoricPlacesInKentucky"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadBridgesInKentucky"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoveredBridgesInKentucky"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWoodenBridgesInKentucky"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoveredBridge103122073"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Cabin Creek Covered Bridge"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Spanning 114 feet (35 m), the Cabin Creek Covered Bridge crosses Cabin Creek 4.5 miles (7.2 km) northwest of Tollesboro on Kentucky Highway 984 about 12.4 miles from the Lewis-Fleming County line. It is no longer open to vehicular traffic. The bridge was constructed in 1867 and is one of thirteen remaining in the state. The lack of siding under the eaves creates a clerestory effect along the entire length. Around 1914, Louis Bower reinforced the Burr truss structure by adding an arch on either side, requiring the addition of skew backs where the arch meets the abutments."
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://xmlns.com/foaf/0.1/name","Cabin Creek Covered Bridge"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://dbpedia.org/property/name","Cabin Creek Covered Bridge"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.62027740478516
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.62110900878906
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CabinCreekCoveredBridge.jpg"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tollesboro,_Kentucky"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_bridges_on_the_National_Register_of_Historic_Places_in_Kentucky"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burr_Truss_bridges_in_the_United_States"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wooden_bridges_in_Kentucky"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lewis_County,_Kentucky"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Lewis_County,_Kentucky"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Covered_bridges_on_the_National_Register_of_Historic_Places_in_Kentucky"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1867"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_establishments_in_Kentucky"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://dbpedia.org/ontology/wikiPageID",34130133
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",1122188472
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tollesboro,_Kentucky"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road_bridges_on_the_National_Register_of_Historic_Places_in_Kentucky"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wooden_bridges_in_Kentucky"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lewis_County,_Kentucky"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Covered_bridges_on_the_National_Register_of_Historic_Places_in_Kentucky"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burr_truss"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burr_Truss_bridges_in_the_United_States"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_completed_in_1867"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burr_Truss"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Lewis_County,_Kentucky"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1867_establishments_in_Kentucky"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_7cgg"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cabin_Creek_Covered_Bridge"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eYLf"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5015406"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CabinCreekCoveredBridge.jpg?width=300"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://dbpedia.org/property/added",1976-03-26
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Burr_Truss"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://dbpedia.org/property/built","c. 1867"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://dbpedia.org/property/caption","Cabin Creek Covered Bridge"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://dbpedia.org/property/location","Kentucky Highway 984 4.5 miles northwest of Tollesboro, Kentucky"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://dbpedia.org/property/locmapin","Kentucky#USA"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://dbpedia.org/property/refnum",76000912
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://www.georss.org/georss/point","38.62027777777778 -83.6211111111111"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://dbpedia.org/ontology/abstract","Spanning 114 feet (35 m), the Cabin Creek Covered Bridge crosses Cabin Creek 4.5 miles (7.2 km) northwest of Tollesboro on Kentucky Highway 984 about 12.4 miles from the Lewis-Fleming County line. It is no longer open to vehicular traffic. The bridge was constructed in 1867 and is one of thirteen remaining in the state. The lack of siding under the eaves creates a clerestory effect along the entire length. Around 1914, Louis Bower reinforced the Burr truss structure by adding an arch on either side, requiring the addition of skew backs where the arch meets the abutments. A number of reasons have been offered to explain the construction of covered bridges in Kentucky during the 19th century. The protection the cover provided against wood deterioration was likely most important. The cover allowed timbered trusses and braces to season properly and kept water out of the joints, prolonging the life by seven to eight times that of an uncovered bridge. Numerous dates have been listed over several decades for the construction of the Cabin Creek Bridge. Fiscal Court records quoted by Rev. O. G Ragan in his History of Lewis County, Kentucky. Press of Jennings and Graham, 1912, list 1869 as the date of charter of the Cabin Creek Turnpike; 1870 as the date in which the turnpike company was authorized to cross Cabin Creek ""at William Henderson's;"" and 1871 as the date of construction of the bridge. The circa 1914 Bower reconstruction has been confirmed through announcement in the Maysville Evening Bulletin to have begun in September, 1907. The builder of the Cabin Creek Bridge was generally and officially stated as unknown for decades. In recent years it has been attributed to both Jacob Bower and to William Henderson - then owner of adjacent property. The assertion that Henderson constructed the bridge is based upon a letter written in the 1970s to the Vanceburg newspaper disputing a statement made in an article that the bridge was constructed by Mackey Hughes. The author of the letter was Ms. Birdie Henderson, great great granddaughter of William Henderson.It has been handed down through several generations of the Henderson family that Mr. Henderson was the builder of the bridge. From Fiscal Court records transcribed in Ragan, the builder of the bridge was ""a Mr. Bryant of Ohio."" ""Mr. Bryant"" was in all likelihood Josiah Bryant, a noted covered bridge builder from Mt. Orab, Brown County, Ohio. The structural and empirical details of several Ohio covered bridges confirmed to have been built by Bryant validate this contemporaneous documentation. Cabin Creek was closed to vehicular traffic in 1983 and was restored by Arnold M. Graton Associates of Ashland, New Hampshire, 2012–2014."
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabin_Creek_Covered_Bridge?oldid=1122188472&ns=0"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://dbpedia.org/ontology/wikiPageLength",4132
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://dbpedia.org/ontology/nrhpReferenceNumber","76000912"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://dbpedia.org/ontology/yearOfConstruction",1867-01-01
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Burr_Truss"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabin_Creek_Covered_Bridge"
"http://dbpedia.org/resource/Cabin_Creek_Covered_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.621109008789 38.620277404785)"
