"subject","predicate","object"
"http://dbpedia.org/resource/Prix_Saintour","http://www.w3.org/2000/01/rdf-schema#label","Prix Saintour"
"http://dbpedia.org/resource/Prix_Saintour","http://www.w3.org/2000/01/rdf-schema#label","Prix Saintour"
"http://dbpedia.org/resource/Prix_Saintour","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Saintour, de la fondation du même nom, est un prix français décerné par les cinq académies composant l'Institut de France. L'Institut de France et l'Académie française ont évoqué le prix Saintour, pour les premières distinctions, lors de la séance publique annuelle du jeudi 16 novembre 1893, présidée par Camille Doucet, secrétaire perpétuel de l'Académie française. C'est un ancien prix annuel de littérature, créé en 1889 par l'Académie française et décerné de 1893 à 1989"
"http://dbpedia.org/resource/Prix_Saintour","http://www.w3.org/2000/01/rdf-schema#comment","The Prix Saintour is a series of prizes awarded annually by each of the five institutions making up the Institut de France since 1835. It is an annual literary prize, created in by the Académie française and awarded from 1893 to 1989 · The Académie des inscriptions et belles-lettres and the Academie des sciences morales et politiques still award the prix Saintour."
"http://dbpedia.org/resource/Prix_Saintour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1835_establishments_in_France"
"http://dbpedia.org/resource/Prix_Saintour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1835"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageID",68786017
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageRevisionID",1060284630
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Guérin_(poet)"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolphe_van_Bever"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1835"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsène_Darmesteter"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1917_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Pérouse"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Vianey"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Morier"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Perrochon"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Delamain"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raoul_Mortier"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Martinon"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Beaulieux"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théodore_Rosset"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Calmette"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remy_de_Gourmont"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Magne"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Fossey"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Arnould"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_Cohen"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Canteloube"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Louis_Rodier"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michèle_Cointet"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Martin_(author)"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Marty-Laveaux"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Matoré"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René-Jean_Hesbert"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Jourda"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Brunot"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Martineau"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe-Ernest_Legrand"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Diehl"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1894_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Thuasne"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_de_Saint-Pierre_(writer)"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Anglade"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_Ziwès"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Lautrey"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_in_literature"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Villey"
"http://dbpedia.org/resource/Prix_Saintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Société_du_parler_français_au_Canada"
