"subject","predicate","object"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://www.w3.org/2000/01/rdf-schema#label","2008 Republican Party vice presidential candidate selection"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://www.w3.org/2000/01/rdf-schema#comment","This article lists those who were potential candidates for the Republican nomination for Vice President of the United States in the 2008 election. On March 4, 2008, Senator John McCain of Arizona won the 2008 Republican nomination for President of the United States, and became the presumptive nominee."
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarah_Palin_by_Gage_Skidmore_2.jpg"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lindsey_Graham,_official_Senate_photo_portrait_cropped.jpg"
"http://dbpedia.org/resource/2008_Republican_Party_vice_presidential_candidate_selection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Condoleezza_Rice_cropped.jpg"
