"subject","predicate","object"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furniture103405725"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furnishing103405265"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cabinet102933112"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://www.w3.org/2000/01/rdf-schema#label","Vláda Lukase Papadimose"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Papadímos"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://www.w3.org/2000/01/rdf-schema#label","Regeringen Papadimos"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://www.w3.org/2000/01/rdf-schema#label","Κυβέρνηση Λουκά Παπαδήμου 2011"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://www.w3.org/2000/01/rdf-schema#label","Правительство Лукаса Пападимоса"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Loukas Papadimos"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://www.w3.org/2000/01/rdf-schema#label","Cabinet of Lucas Papademos"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://www.w3.org/2000/01/rdf-schema#label","Уряд Лукаса Пападімоса"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://www.w3.org/2000/01/rdf-schema#label","パパデモス内閣"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://www.w3.org/2000/01/rdf-schema#label","Kabinet-Papadimos"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://www.w3.org/2000/01/rdf-schema#comment","Regeringen Papadimos var Greklands regering från dess bildande den 11 november 2011 till dess avgång den 17 maj 2012. Premiärminister var Loukas Papadimos. På grund av den katastrofala ekonomiska kris som drabbade Grekland med början 2010 tvingades den sittande premiärministern, Giorgos Papandreou, att avgå i november 2011 i syfte att bereda väg för en koalitionsregering som ska leda Grekland fram till ett nyval i början av 2012. De större grekiska partierna enades då om att Papadimos skulle leda den nya regeringen. 11 av de 17 ministrarna har hängt med från förra regeringen."
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://www.w3.org/2000/01/rdf-schema#comment","Vláda Lukase Papadimose představovala řeckou koaliční vládu přechodného charakteru tří politických subjektů v čele s nestranickým ekonomem Lukasem Papadimosem, která zemi dovedla k uskutečněným v květnu 2012. Participovali na ní zástupci dosud vládnoucího socialistického hnutí PASOK a dále pak dvou bývalých opozičních subjektů konzervativně orientované Nové demokracie a krajně pravicové strany Lidové pravoslavné hnutí (LA.O.S). Kabinet získal pojmenování vláda národní jednoty či vláda národní spásy."
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://www.w3.org/2000/01/rdf-schema#comment","Het Kabinet-Papadimos was de regering van Griekenland tussen 11 november 2011 en 16 mei 2012. Het was de opvolger van het kabinet-Papandreou en was een coalitieregering van drie partijen: de PASOK, van ex-premier Giorgos Papandreou, de grootste oppositiepartij Nea Dimokratia en de kleinere, rechts-nationalistische LA.O.S.. Het kabinet werd gevormd na de beslissing van Papandreou om een referendum te houden over de Griekse besparingsmaatregelen. Zijn positie was daardoor onhoudbaar geworden, waardoor hij, in samenspraak met president Karolos Papoulias, Loukas Papadimos een interim-coalitieregering van nationale eenheid liet vormen. Het was in Griekenland, dat niet vertrouwd is met coalitieregeringen, de eerste keer in meer dan twintig jaar, sinds het Kabinet-Xenophon Zolotas, dat verschille"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://www.w3.org/2000/01/rdf-schema#comment","Das Kabinett der Übergangsregierung Griechenlands des Ministerpräsidenten Loukas Papadimos war vom 11. November 2011 bis zum 17. Mai 2012 im Amt und löste das Kabinett Giorgos Andrea Papandreou ab. Die Regierung wurde von einer drei-Parteien-Koalition aus PASOK, Nea Dimokratia und LAOS unterstützt."
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://www.w3.org/2000/01/rdf-schema#comment","6 ноября 2011 года на фоне глубокого экономического и политического кризиса Йоргос Папандреу созвал экстренное совещание с лидерами оппозиционных партий. В тот же день он объявил о намерении добровольно сложить свои полномочия на посту премьер-министра страны. В конце дня Папандреу и Антонис Самарас, лидер крупнейшей оппозиционной партии Новая Демократия, согласовали создание коалиционного правительства национального единства, которое проведет программу спасения страны от дефолта. Следующие внеочередные парламентские выборы уже назначены на 19 февраля 2012."
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://www.w3.org/2000/01/rdf-schema#comment","Уряд Лукаса Пападімоса був сформований 11 листопада 2011 року. 6 листопада 2011 року на тлі глибокої економічної та політичної кризи прем'єр-міністр Йоргос Папандреу скликав екстрену нараду із лідерами опозиційних партій. Того самого дня він оголосив про намір добровільно скласти свої повноваження на посту прем'єр-міністра країни. Наприкінці дня Папандреу та Антоніс Самарас, лідер найбільшої опозиційної партії Нова Демократія, узгодили створення коаліційного уряду національної єдності, який проведе програму порятунку країни від дефолту. Наступні позачергові парламентські вибори первісно були призначені на 19 лютого 2012 року."
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://www.w3.org/2000/01/rdf-schema#comment","The Cabinet of Lucas Papademos succeeded the cabinet of George Papandreou, as an interim three-party coalition cabinet, leading a coalition government formed by the Panhellenic Socialist Movement (PASOK) party, New Democracy party and Popular Orthodox Rally party, after Papandreou's decision to step down, and allow a provisional coalition government to form with the task to take Greece out of a major political crisis caused by the country's debt crisis. It was the first coalition cabinet in Greece since the 1989–1990 Ecumenical Cabinet of Xenophon Zolotas."
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://www.w3.org/2000/01/rdf-schema#comment","パパデモス内閣（パパデモスないかく）は、経済学者のルーカス・パパデモスが第180代ギリシャ共和国首相に任命され、2011年11月11日から2012年5月16日まで続いたギリシャの内閣である。 全ギリシャ社会主義運動と新民主主義党の連立政権を形成した。"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://www.w3.org/2000/01/rdf-schema#comment","Η Κυβέρνηση Λουκά Παπαδήμου (Νοέμβριος 2011 - Μάιος 2012) σχηματίστηκε με την συναίνεση και την υποστήριξη των κομμάτων του ΠΑΣΟΚ, της Νέας Δημοκρατίας και του ΛΑΟΣ, με Πρωθυπουργό κοινής αποδοχής, τον πρώην Αντιπρόεδρο της Ευρωπαϊκής Κεντρικής Τράπεζας και πρώην Διοικητή της Τράπεζας της Ελλάδος, Λουκά Παπαδήμο. Το υπουργικό συμβούλιο αποτελούνταν από τριανταπέντε στελέχη της προηγούμενης Κυβέρνησης Παπανδρέου, έξι στελέχη της Νέα Δημοκρατίας και τεσσάρων του ΛΑΟΣ.Σύμφωνα με τον νέο Πρωθυπουργό: «Η νέα κυβέρνηση είναι μεταβατική και έχει ένα συγκεκριμένο έργο που πρέπει να επιτελέσει. Το κύριο έργο της είναι η υλοποίηση των συμφωνιών της Συνόδου Κορυφής των ηγετών της ευρωζώνης της 26ης Οκτωβρίου και η εφαρμογή της οικονομικής πολιτικής που συνδέεται με τις αποφάσεις αυτές».Στις 15 Νοεμβρ"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Papadímos (en grec moderne : Κυβέρνηση Λουκά Παπαδήμου) est le gouvernement de la République hellénique entre le 11 novembre 2011 et le 17 mai 2012, sous la XIIIe législature du Parlement."
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Συνάντηση_Παπαδήμου_με_τους_πολιτικούς_αρχηγούς_ΠΑΣΟΚ,_ΝΔ,_ΛΑΟΣ.jpg"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Greece.svg"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_disestablishments_in_Greece"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PASOK"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_established_in_2011"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_government-debt_crisis"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_of_Greece"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_disestablished_in_2012"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_establishments_in_Greece"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_Greek_politics"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coalition_governments"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Greek_politics"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Democracy_(Greece)"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageID",33718121
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageRevisionID",1092401981
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice,_Transparency_and_Human_Rights_(Greece)"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_disestablishments_in_Greece"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgios_Babiniotis"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Next_Greek_legislative_election"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokesperson"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stavros_Dimas"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Citizen_Protection_(Greece)"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Development,_Competitiveness_and_Shipping_(Greece)"
"http://dbpedia.org/resource/Cabinet_of_Lucas_Papademos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PASOK"
