"subject","predicate","object"
"http://dbpedia.org/resource/Category:Darius_Milhaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Darius_Milhaud","http://www.w3.org/2000/01/rdf-schema#label","Darius Milhaud"
"http://dbpedia.org/resource/Category:Darius_Milhaud","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_French_musicians"
"http://dbpedia.org/resource/Category:Darius_Milhaud","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_French_composers"
"http://dbpedia.org/resource/Category:Darius_Milhaud","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Category:Darius_Milhaud","http://www.w3.org/2004/02/skos/core#prefLabel","Darius Milhaud"
"http://dbpedia.org/resource/Category:Darius_Milhaud","http://dbpedia.org/ontology/wikiPageID",47306867
"http://dbpedia.org/resource/Category:Darius_Milhaud","http://dbpedia.org/ontology/wikiPageRevisionID",909759855
"http://dbpedia.org/resource/Category:Darius_Milhaud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Darius_Milhaud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Darius_Milhaud","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Darius_Milhaud?oldid=909759855&ns=14"
