"subject","predicate","object"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTlemcen"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslamicStudiesScholars"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/2000/01/rdf-schema#label","Al-Maghīlī"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/2000/01/rdf-schema#label","Muhammad al-Maghili"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/2000/01/rdf-schema#label","Muhammad al-Maghili"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/2000/01/rdf-schema#label","무함마드 알마길"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/2000/01/rdf-schema#label","Maomé Almaguili"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/2000/01/rdf-schema#label","Cheikh Abdelkrim El Maghili"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/2000/01/rdf-schema#label","المغيلي"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/2000/01/rdf-schema#label","Muhammad al-Maghili"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/2000/01/rdf-schema#comment","Muhammad ibn Abd al-Karim al-Maghili (en árabe:الشيخ محمد بن عبد الكريم بن محمد المغيلي التلمساني ), comúnmente conocido como Muhammad al-Maghili (c 1440 - c 1505) fue un ulema bereber de Tlemcen, la capital del Reino de Tlemcen, en la actual Argelia. Al-Maghili fue responsable de convertir al islam a las clases dominantes entre los pueblos hausa, fulani y tuareg en África occidental.​ Los manuscritos originales de sus obras, se encuentran a disposición de las Naciones Unidas en la Biblioteca Digital Mundial.​"
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/2000/01/rdf-schema#comment","الشيخ محمد بن عبد الكريم بن محمد المغيلي التلمساني (790هـ|1425م تلمسان - 909هـ|1504م أدرار) العلامة والصّدر هو عالم وفقيه مسلم من مدينة تلمسان في أواخر عهد مملكة بني زيان ، كان له دور كبير في نشر الإسلام في أدغال وممالك أفريقيا السوداء، كما اشتهر بقيادته لحرب ضد اليهود في منطقة توات بصحراء أدرار حاليا بسبب محاولتهم مضايقة المسلمين ."
"http://dbpedia.org/resource/Muhammad_al-Maghili","http://www.w3.org/2000/01/rdf-schema#comment","Muḥammad ibn ʿAbd al-Karīm ibn Muḥammad al-Maghīli al-Tilimsānī (in arabo: الشيخ محمد بن عبد الكريم بن محمد المغيلي التلمساني‎; Tlemcen, ... – 1505) è stato un teologo magrebino, nato nel Regno di Tlemcen all'epoca della dinastia zayyanide. Di idee antisemite, le sue predicazioni provocarono molti problemi ad alcune comunità e dell'Africa subsahariana."
