"subject","predicate","object"
"http://dbpedia.org/resource/Pinky_and_Perky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pinky_and_Perky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Pinky_and_Perky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pinky_and_Perky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pinky_and_Perky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Pinky_and_Perky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pinky_and_Perky","http://www.w3.org/2000/01/rdf-schema#label","Pinky and Perky"
"http://dbpedia.org/resource/Pinky_and_Perky","http://www.w3.org/2000/01/rdf-schema#label","Pinky a Perky"
"http://dbpedia.org/resource/Pinky_and_Perky","http://www.w3.org/2000/01/rdf-schema#label","Pinky and Perky"
"http://dbpedia.org/resource/Pinky_and_Perky","http://www.w3.org/2000/01/rdf-schema#comment","Pinky a Perky (anglicky Pinky and Perky) je dvojice antropomorfních prasátek, původně hlavních hrdinů stejnojmenného loutkového televizního seriálu pro děti vysílaného v letech 1957–1968 na a následně ještě v letech 1968–1971 na ITV. Postavičky vytvořili čeští emigranti , kteří v roce 1973 na odchodu do důchodu prodali práva k postavičkám společnosti BBC za půl milionu liber. Na základě seriálu vznikaly prakticky od samého počátku také gramofonové desky a později i cédéčka. V roce 2008 ještě vznikl pro BBC One 52dílný seriál , ovšem realizovaný počítačovou animací."
"http://dbpedia.org/resource/Pinky_and_Perky","http://www.w3.org/2000/01/rdf-schema#comment","Pinky and Perky är ett animerat barnprogram som ursprungligen sändes i BBC One med premiär år 1957. En ny datoranimerad version av programmet hade premiär år 2008."
"http://dbpedia.org/resource/Pinky_and_Perky","http://www.w3.org/2000/01/rdf-schema#comment","Pinky and Perky is a children's television series first broadcast by BBC TV in 1957, and revived in 2008 as a computer-animated adaptation."
"http://dbpedia.org/resource/Pinky_and_Perky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pinky_and_Perky_original_appearances.jpg"
"http://dbpedia.org/resource/Pinky_and_Perky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pink-and-perky.jpg"
"http://dbpedia.org/resource/Pinky_and_Perky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_television_shows_featuring_puppetry"
"http://dbpedia.org/resource/Pinky_and_Perky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_British_children's_television_series"
"http://dbpedia.org/resource/Pinky_and_Perky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_British_television_series_debuts"
"http://dbpedia.org/resource/Pinky_and_Perky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ITV_children's_television_shows"
"http://dbpedia.org/resource/Pinky_and_Perky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_children's_television_shows"
"http://dbpedia.org/resource/Pinky_and_Perky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_produced_by_Thames_Television"
"http://dbpedia.org/resource/Pinky_and_Perky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_adapted_into_comics"
"http://dbpedia.org/resource/Pinky_and_Perky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_television_series_about_pigs"
"http://dbpedia.org/resource/Pinky_and_Perky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_British_television_series_debuts"
"http://dbpedia.org/resource/Pinky_and_Perky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_children's_animated_comedy_television_series"
"http://dbpedia.org/resource/Pinky_and_Perky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_British_children's_television_series"
"http://dbpedia.org/resource/Pinky_and_Perky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_British_television_series_endings"
"http://dbpedia.org/resource/Pinky_and_Perky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_music_television_shows"
"http://dbpedia.org/resource/Pinky_and_Perky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_FremantleMedia_Kids_&_Family"
"http://dbpedia.org/resource/Pinky_and_Perky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_British_children's_television_series"
"http://dbpedia.org/resource/Pinky_and_Perky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_pigs"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageID",2085712
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageRevisionID",1119702961
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_television_shows_featuring_puppetry"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reet_Petite"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_Parlour_Ballads"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_version"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_British_children's_television_series"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Thompson_(actor)"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Sammes"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_British_television_series_debuts"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cradle_of_Love_(Johnny_Preston_song)"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Gear_(2002_TV_series)"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBBC_(TV_channel)"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bank_Job"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Brush"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_Network"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Graphophone_Company"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Bridge_Is_Falling_Down"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Saw_Mommy_Kissing_Santa_Claus"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ITV_children's_television_shows"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Who_spoofs"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grand_Old_Duke_of_York"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_children's_television_shows"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/About_a_Boy_(novel)"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Haired_Lover_From_Liverpool"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Better_Than_Life"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/While_Shepherds_Watched"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_and_the_Chipmunks"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Television"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Emney"
"http://dbpedia.org/resource/Pinky_and_Perky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consider_Yourself"
