"subject","predicate","object"
"http://dbpedia.org/resource/Guitar_solo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Guitar_solo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuitarPerformanceTechniques"
"http://dbpedia.org/resource/Guitar_solo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Guitar_solo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Guitar_solo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Guitar_solo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Guitar_solo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Guitar_solo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Guitar_solo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Guitar_solo","http://www.w3.org/2000/01/rdf-schema#label","Гитарное соло"
"http://dbpedia.org/resource/Guitar_solo","http://www.w3.org/2000/01/rdf-schema#label","Соло на гітарі"
"http://dbpedia.org/resource/Guitar_solo","http://www.w3.org/2000/01/rdf-schema#label","Solo gitar"
"http://dbpedia.org/resource/Guitar_solo","http://www.w3.org/2000/01/rdf-schema#label","Gitarrsolo"
"http://dbpedia.org/resource/Guitar_solo","http://www.w3.org/2000/01/rdf-schema#label","Gitarsoloo"
"http://dbpedia.org/resource/Guitar_solo","http://www.w3.org/2000/01/rdf-schema#label","Guitar solo"
"http://dbpedia.org/resource/Guitar_solo","http://www.w3.org/2000/01/rdf-schema#label","Solo de guitare"
"http://dbpedia.org/resource/Guitar_solo","http://www.w3.org/2000/01/rdf-schema#label","Kytarové sólo"
"http://dbpedia.org/resource/Guitar_solo","http://www.w3.org/2000/01/rdf-schema#label","Solo de guitarra"
"http://dbpedia.org/resource/Guitar_solo","http://www.w3.org/2000/01/rdf-schema#comment","Гитарное соло — мелодичный отрывок, часть или вся музыкальная композиция, написанная для акустической или электрической гитары. Гитарные соло, которые зачастую содержат различную степень импровизации, используются во многих стилях популярной музыки, таких как блюз, джаз, свинг, джаз-фьюжн, рок и метал. Гитарное соло может быть как в сопровождении других музыкальных инструментов, так и без них."
"http://dbpedia.org/resource/Guitar_solo","http://www.w3.org/2000/01/rdf-schema#comment","Un solo à la guitare électrique est la partie d'un morceau où le guitariste joue seul afin de pouvoir s'exprimer, avec généralement un accompagnement rythmique basse/batterie et/ou du clavier. On peut trouver des solos dans tous les genres musicaux utilisant la guitare, que ce soit le blues, le jazz, le rock ou le metal. Certains artistes tels Eddie Van Halen jouent des titres instrumentaux composés d'un unique solo. L'origine du solo de guitare est incertaine. On en trouve la trace dans le morceau Lead Pencil Blues de Johnnie Temple, enregistré le 14 mai 1935, paru en 1935."
"http://dbpedia.org/resource/Guitar_solo","http://www.w3.org/2000/01/rdf-schema#comment","Kytarové sólo je v populární hudbě pasáž, sekce nebo celá část hudby psaná pro elektrickou nebo akustickou kytaru. Kytarová sóla, která obsahují různé míry improvizace, se používají v mnoha žánrech populární hudby jako blues, rock, metal a v jazzových stylech jako swing a jazz fusion."
"http://dbpedia.org/resource/Guitar_solo","http://www.w3.org/2000/01/rdf-schema#comment","Um solo de guitarra é uma passagem melódica na guitarra interpretada numa música. É mais comum no âmbito do heavy metal e do rock instrumental, embora também apareça frequentemente no blues, jazz e vertentes do rock. O solo pode ser executado de várias formas, mas sempre obedecendo a tonalidade da música, e pode ser de curta ou longa duração."
"http://dbpedia.org/resource/Guitar_solo","http://www.w3.org/2000/01/rdf-schema#comment","Solo gitar adalah bagian melodi, , atau seluruh bagian musik yang ditulis untuk gitar klasik, gitar listrik, atau gitar akustik. Dalam musik tradisional abad ke-20 dan ke-21 dan musik populer seperti blues, , jazz, jazz fusion, rock and metal, gitar sering mengandung teknik virtuoso dan berbagai tingkat improvisasi. Solo gitar pada gitar klasik, yang biasanya ditulis dalam notasi musik, juga digunakan dalam bentuk musik klasik seperti musik kamar dan ."
"http://dbpedia.org/resource/Guitar_solo","http://www.w3.org/2000/01/rdf-schema#comment","A guitar solo is a melodic passage, instrumental section, or entire piece of music, pre-written (or improvised) to be played on a classical guitar, electric guitar or an acoustic guitar. In 20th and 21st century traditional music and popular music such as blues, swing, jazz, jazz fusion, rock and metal, guitar solos often contain virtuoso techniques and varying degrees of improvisation. Guitar solos on classical guitar, which are typically written in musical notation, are also used in classical music forms such as chamber music and concertos."
"http://dbpedia.org/resource/Guitar_solo","http://www.w3.org/2000/01/rdf-schema#comment","Gitarrsolo är en musikterm som syftar på att framföra solo på gitarr. Numera, särskilt under 1980-talet, förknippas gitarrsolo många gånger med solo på elgitarr inom hårdrock och heavy metal. Gitarrsolot spelar en central roll i många hårdrockslåtar. Sedan slutet av 1990-talet har gitarrsolot spelat allt mindre roll inom pop, men dess betydelse kvarstår i blues, jazz och rock."
"http://dbpedia.org/resource/Guitar_solo","http://www.w3.org/2000/01/rdf-schema#comment","Соло на гітарі — уривок мелодії, частина або вся музична композиція, написана для акустичної або електро гітари. Гітарні соло, які часто містять різну ступінь імпровізації, використовуються в багатьох музичних стилях, як то блюз, джаз, рок і метал. Може бути зіграно як в супроводі інших музичних інструментів, так і без них. На відміну від рифів є унікальною, неповторюваною, частиною композиції."
"http://dbpedia.org/resource/Guitar_solo","http://www.w3.org/2000/01/rdf-schema#comment","Gitarsoloo aŭ Gitarsoloaĵo estas soloo, nome melodia muzikero, instrumenta sekcio, aŭ tute muzikpeco verkita por klasika gitaro, elektra gitaro aŭ akustika gitaro. En la 20a kaj 21a jarcentoj gitarsolooj en tradicia muziko kaj popola muziko kia bluso, svingo, ĵazo, rokĵazo, rok-muziko kaj metalroko ofte enhavas virtuozajn teknikojn kaj variajn gradojn de improvizado. Gitarsolooj en klasika gitaro, kiuj estas tipe verkitaj en muzika notacio, estas uzitaj ankaŭ en klasikaj muzikformoj kiaj ĉe ĉambra muziko kaj konĉertoj."
"http://dbpedia.org/resource/Guitar_solo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bonsai_Kitten_-_Rockspektakel_2019_31.jpg"
"http://dbpedia.org/resource/Guitar_solo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrés_Segovia_(1962).jpg"
"http://dbpedia.org/resource/Guitar_solo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brain_Ray_rocking_Viniyl_-_Guitar_Clinic_at_Redbone_Guitar_Boutique,_2009-06-13.jpg"
"http://dbpedia.org/resource/Guitar_solo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B.B._King_in_2009.jpg"
