"subject","predicate","object"
"http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_British_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#label","Knights Commander of the Order of the British Empire"
"http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_British_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Order_of_the_British_Empire"
"http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_British_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_knights_by_type_or_order_of_chivalry"
"http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_British_Empire","http://www.w3.org/2004/02/skos/core#prefLabel","Knights Commander of the Order of the British Empire"
"http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageID",5694496
"http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",949936717
"http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_British_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_British_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medal_category"
"http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_British_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_British_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_British_Empire","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Dames_Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_British_Empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Knights_Commander_of_the_Order_of_the_British_Empire?oldid=949936717&ns=14"
