"subject","predicate","object"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1920"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fraternity108229467"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://www.w3.org/2000/01/rdf-schema#label","Sigma Tau Gamma"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://www.w3.org/2000/01/rdf-schema#comment","Sigma Tau Gamma (ΣΤΓ), commonly known as Sig Tau, is a United States college social fraternity founded on June 28, 1920, at the University of Central Missouri (then known as Central Missouri State Teachers College). The fraternity was founded as a result of friendships made while some of the founders fought in World War I in France. The fraternity went on to create new chapters on the campuses surrounding teachers' colleges (at the time also called ""normal schools""). Since the Fraternity's beginnings in 1920, they have since spread to more than 193 university campuses across the United States."
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://xmlns.com/foaf/0.1/homepage","http://sigtau.org/"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://dbpedia.org/property/name","Sigma Tau Gamma"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sigma_Tau_Gamma_Crest.png"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sigma_Tau_Gamma_House_Ribbon_Cutting.jpg"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sigma_Tau_Gamma_Michigan_Tech.jpg"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sigma_Tau_Gamma_flag.jpg"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_American_Interfraternity_Conference"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_societies_in_the_United_States"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_organizations_established_in_1920"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sigma_Tau_Gamma"
"http://dbpedia.org/resource/Sigma_Tau_Gamma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warrensburg,_Missouri"
