"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_Zealand_people_in_rail_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_Zealand_people_in_rail_transport","http://www.w3.org/2000/01/rdf-schema#label","New Zealand people in rail transport"
"http://dbpedia.org/resource/Category:New_Zealand_people_in_rail_transport","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_people_by_occupation"
"http://dbpedia.org/resource/Category:New_Zealand_people_in_rail_transport","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_in_rail_transport_by_nationality"
"http://dbpedia.org/resource/Category:New_Zealand_people_in_rail_transport","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rail_transport_in_New_Zealand"
"http://dbpedia.org/resource/Category:New_Zealand_people_in_rail_transport","http://www.w3.org/2004/02/skos/core#prefLabel","New Zealand people in rail transport"
"http://dbpedia.org/resource/Category:New_Zealand_people_in_rail_transport","http://dbpedia.org/ontology/wikiPageID",22944543
"http://dbpedia.org/resource/Category:New_Zealand_people_in_rail_transport","http://dbpedia.org/ontology/wikiPageRevisionID",347561669
"http://dbpedia.org/resource/Category:New_Zealand_people_in_rail_transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:New_Zealand_people_in_rail_transport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_Zealand_people_in_rail_transport?oldid=347561669&ns=14"
