"subject","predicate","object"
"http://dbpedia.org/resource/Black_Entertainment_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Black_Entertainment_Television","http://www.w3.org/2000/01/rdf-schema#label","Black Entertainment Television"
"http://dbpedia.org/resource/Black_Entertainment_Television","http://dbpedia.org/ontology/wikiPageID",41486281
"http://dbpedia.org/resource/Black_Entertainment_Television","http://dbpedia.org/ontology/wikiPageRevisionID",844149850
"http://dbpedia.org/resource/Black_Entertainment_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BET"
"http://dbpedia.org/resource/Black_Entertainment_Television","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/BET"
"http://dbpedia.org/resource/Black_Entertainment_Television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_long_name"
"http://dbpedia.org/resource/Black_Entertainment_Television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Black_Entertainment_Television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_initialism"
"http://dbpedia.org/resource/Black_Entertainment_Television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Black_Entertainment_Television","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Black_Entertainment_Television?oldid=844149850&ns=0"
"http://dbpedia.org/resource/Black_Entertainment_Television","http://dbpedia.org/ontology/wikiPageLength",105
"http://dbpedia.org/resource/Black_Entertainment_Television","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Black_Entertainment_Television"
