"subject","predicate","object"
"http://dbpedia.org/resource/Category:Family_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Family_history","http://www.w3.org/2000/01/rdf-schema#label","Family history"
"http://dbpedia.org/resource/Category:Family_history","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kinship_and_descent"
"http://dbpedia.org/resource/Category:Family_history","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Genealogy"
"http://dbpedia.org/resource/Category:Family_history","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_by_topic"
"http://dbpedia.org/resource/Category:Family_history","http://www.w3.org/2004/02/skos/core#prefLabel","Family history"
"http://dbpedia.org/resource/Category:Family_history","http://dbpedia.org/ontology/wikiPageID",19071861
"http://dbpedia.org/resource/Category:Family_history","http://dbpedia.org/ontology/wikiPageRevisionID",1013576715
"http://dbpedia.org/resource/Category:Family_history","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Family_history"
"http://dbpedia.org/resource/Category:Family_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Family_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Family_history","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Family_history?oldid=1013576715&ns=14"
