"subject","predicate","object"
"http://dbpedia.org/resource/California_State_Route_162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInGlennCounty,California"
"http://dbpedia.org/resource/California_State_Route_162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/California_State_Route_162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/California_State_Route_162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInCalifornia"
"http://dbpedia.org/resource/California_State_Route_162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/California_State_Route_162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/California_State_Route_162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/California_State_Route_162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/California_State_Route_162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/California_State_Route_162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInButteCounty,California"
"http://dbpedia.org/resource/California_State_Route_162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/California_State_Route_162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/California_State_Route_162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/California_State_Route_162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/California_State_Route_162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/California_State_Route_162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/California_State_Route_162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California_State_Route_162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/California_State_Route_162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerStateHighwaysInCalifornia"
"http://dbpedia.org/resource/California_State_Route_162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/California_State_Route_162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/California_State_Route_162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/California_State_Route_162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInMendocinoCounty,California"
"http://dbpedia.org/resource/California_State_Route_162","http://www.w3.org/2000/01/rdf-schema#label","Ruta Estatal de California 162"
"http://dbpedia.org/resource/California_State_Route_162","http://www.w3.org/2000/01/rdf-schema#label","California State Route 162"
"http://dbpedia.org/resource/California_State_Route_162","http://www.w3.org/2000/01/rdf-schema#comment","State Route 162 (SR 162) is a state highway in the U.S. state of California that runs roughly west–east through the Coast Ranges and the Sacramento Valley to the western slopes of the Sierra Nevada. It begins at U.S. Route 101 near Longvale, in Mendocino County, and ends at Brush Creek, in Butte County. For most of its length, it is a two lane, undivided highway. SR 162 is not signed as a contiguous route through Mendocino National Forest in Mendocino and Glenn counties. Instead, the portion inside the national forest is federally maintained by the U.S. Forest Service as Forest Highway 7 (FH 7), and is not included in the state route logs."
"http://dbpedia.org/resource/California_State_Route_162","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta Estatal de California 162, y abreviada SR 162 (en inglés: California State Route 162) es una carretera estatal estadounidense ubicada en el estado de California. La carretera inicia en el Oeste desde la US 101 en Longvale hacia el Este en la Foreman Creek Road en . La carretera tiene una longitud de 180,2 km (111.99 mi).​"
"http://dbpedia.org/resource/California_State_Route_162","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oro-Quincy_Highway.jpg"
"http://dbpedia.org/resource/California_State_Route_162","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oroville_Dam.jpg"
"http://dbpedia.org/resource/California_State_Route_162","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olive_Highway2.jpg"
"http://dbpedia.org/resource/California_State_Route_162","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/End_of_California_Route_162.jpg"
"http://dbpedia.org/resource/California_State_Route_162","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California_Route_162.jpg"
"http://dbpedia.org/resource/California_State_Route_162","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forest_Highways_in_the_United_States"
"http://dbpedia.org/resource/California_State_Route_162","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Mendocino_County,_California"
"http://dbpedia.org/resource/California_State_Route_162","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oroville,_California"
"http://dbpedia.org/resource/California_State_Route_162","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_California"
"http://dbpedia.org/resource/California_State_Route_162","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mendocino_National_Forest"
"http://dbpedia.org/resource/California_State_Route_162","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Glenn_County,_California"
"http://dbpedia.org/resource/California_State_Route_162","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Butte_County,_California"
"http://dbpedia.org/resource/California_State_Route_162","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Willows,_California"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageID",3619218
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageRevisionID",1079292418
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_route"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_99_(California)"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_River"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck's_Lodge,_California"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berry_Creek,_California"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codora,_California"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brush_Creek,_California"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendocino_Pass"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caltrans"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biggs,_California"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Forest_Service"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Emergency_Management_Agency"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadow_Valley,_California"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_County,_California"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forest_Highways_in_the_United_States"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feather_River"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covelo,_California"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendocino_County,_California"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Oroville"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendocino_National_Forest"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:End_of_California_Route_162.JPG"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Nevada_(U.S.)"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_Pacific_Railroad"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richvale,_California"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bidwell_Bar_Bridge"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Geological_Survey"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy,_California"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucks_Lake,_California"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis,_California"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oro-Quincy_Highway.jpg"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oroville_Dam.jpg"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermalito_Afterbay"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_99"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Forest_Service"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butte_City,_California"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Highway"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oroville_Municipal_Airport"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Olive_Highway2.jpg"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Route_70_(California)"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:California_Route_162.JPG"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oroville,_California"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Freeway_and_Expressway_System"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Oceanic_and_Atmospheric_Administration"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Route_B2_(California)"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elk_Creek,_California"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_Valley_Indian_Reservation"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Butte_(Glenn_County,_California)"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laytonville,_California"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn,_California"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmetto,_California"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eel_River_(California)"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willows,_California"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willows-Glenn_County_Airport"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butte_County,_California"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alder_Springs,_Glenn_County,_California"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newville,_California"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_Valley"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Glenn_County,_California"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Route_45_(California)"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuba_City,_California"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mendocino_National_Forest"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oroville,_California"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Mendocino_County,_California"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Forest_service"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper_City,_Glenn_County,_California"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_California"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Recreation_Area"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Butte_County,_California"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderhill_Park"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Ranch,_California"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_5_(California)"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_101_(California)"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_highway"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Highway_Administration"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Willows,_California"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longvale,_California"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_99W_(northern_California)"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_System_(United_States)"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrone_Lake"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Coast_Ranges"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cahighways.org/161-168.html"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dot.ca.gov/hq/roadinfo/sr162"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaroads.com/california/ca-162.html"
"http://dbpedia.org/resource/California_State_Route_162","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q758180"
"http://dbpedia.org/resource/California_State_Route_162","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vZFh"
"http://dbpedia.org/resource/California_State_Route_162","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/California_State_Route_162"
"http://dbpedia.org/resource/California_State_Route_162","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qc7r"
"http://dbpedia.org/resource/California_State_Route_162","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruta_Estatal_de_California_162"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAinttop"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAint"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road/browselinks/USA"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctint"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/End_of_California_Route_162.jpg?width=300"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Mendocino_County,_California"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Butte_County,_California"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Glenn_County,_California"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/locationSpecial","http://dbpedia.org/resource/Mendocino_Pass"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/county","Mendocino"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/county","Butte"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/county","Glenn"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/junction","in Willows"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/junction","from Glenn to Codora"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/junction","in Oroville"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/junction",""
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/junction","from near Biggs to near Richvale"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/line","yes"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/location","Longvale"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/location","Brush Creek"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/location","none"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/location","Glenn"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/location","Codora"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/location","Oroville"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/location","Willows"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/maint","Caltrans and USFS"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/mapNotes","SR 162 highlighted in red; FH 7 in blue"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/notes","Western end of eastern segment of SR 162; east end of FH 7"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/notes","Interchange"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/notes","West end of FH 7"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/notes","East end of SR 45 overlap"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/notes","West end of SR 162"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/notes","East end of SR 70 Bus. overlap"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/notes","Westbound FH 7 continues as Mendocino Pass Road; eastbound FH 7 continues as Alder Springs Road"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/notes","East end of SR 162"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/notes","East end of SR 99 overlap"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/notes","West end of SR 45 overlap"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/notes","West end of SR 99 overlap"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/notes","Former US 99W"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/notes","Eastern end of western segment of SR 162"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/notes","Interchange; signed as exit 46 on SR 70; west end of SR 70 Bus. overlap"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/notes","Continuation beyond Foreman Creek Road"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/place","Bidwell Bar Bridge over Lake Oroville"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/road","Mendocino National Forest western boundary"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/road","Foreman Creek Road"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/road","Road 306 south – Elk Creek"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/road","Mendocino Pass Road, Alder Springs Road"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/road","Mendocino National Forest eastern boundary"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/road","Oroville-Quincy Highway"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/road","Mendocino Pass Road, Bauer Drewry Road"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/road","Road 306 north – Newville"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/road","Canyon Drive"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/route",162
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/section",462
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/section","SR 162 eastern segment"
"http://dbpedia.org/resource/California_State_Route_162","http://dbpedia.org/property/section","FH 7"
