"subject","predicate","object"
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenSymbol106817623"
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlyMiddleAges"
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type106825120"
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MiddleAge115153472"
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeOfLife115144371"
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Character106818970"
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Font106825399"
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTypefaces"
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalScripts"
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Script107009946"
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/2000/01/rdf-schema#label","Merovejské písmo"
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/2000/01/rdf-schema#label","Merovingisch schrift"
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/2000/01/rdf-schema#label","Écriture mérovingienne"
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/2000/01/rdf-schema#label","Escritura merovingia"
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/2000/01/rdf-schema#label","Scrittura merovingica"
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/2000/01/rdf-schema#label","Меровінгове письмо"
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/2000/01/rdf-schema#label","Merovingian script"
"http://dbpedia.org/resource/Merovingian_script","http://www.w3.org/2000/01/rdf-schema#comment","Merovejské písmo je jedno z tzv. národních písem, které se užívalo na území dnešní Francie od 6. do 9. století. Přibližně na území dnešní Francie v kanceláři Merovejců a prvních Karlovců se užívalo zvláštního typu kurzivního písma, které se dnes označuje jako Merovejské. Zpočátku se vyskytovalo pouze v královských písemnostech, později se však objevuje v pozměněné formě i v knihách a soukromých listinách. Jako většina národních písem vzniklo z mladší římské kurzívy. Nelze však hovořit o jednotném písmu – působila zde spousta vnějších vlivů a tak se vyskytují v různých koutech království odlišné varianty."
