"subject","predicate","object"
"http://dbpedia.org/resource/Puisne_judge_of_Fiji","http://www.w3.org/2000/01/rdf-schema#label","Puisne judge of Fiji"
"http://dbpedia.org/resource/Puisne_judge_of_Fiji","http://www.w3.org/2000/01/rdf-schema#comment","Puisne judges in Fiji sit on the High Court and the Court of Appeal, but not on the Supreme Court. According to the now-abrogated Chapter 9 of the Fijian 1997 Constitution, there must be a minimum of ten puisne judges, who are appointed by the President on the nomination of the Judicial Service Commission, who must first consult the appropriate Cabinet Minister and the committee of the House of Representatives responsible for the administration of justice."
"http://dbpedia.org/resource/Puisne_judge_of_Fiji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judiciary_of_Fiji"
"http://dbpedia.org/resource/Puisne_judge_of_Fiji","http://dbpedia.org/ontology/wikiPageID",3508149
"http://dbpedia.org/resource/Puisne_judge_of_Fiji","http://dbpedia.org/ontology/wikiPageRevisionID",672277376
"http://dbpedia.org/resource/Puisne_judge_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Puisne_judge_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Fiji"
"http://dbpedia.org/resource/Puisne_judge_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_Fiji"
"http://dbpedia.org/resource/Puisne_judge_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puisne"
"http://dbpedia.org/resource/Puisne_judge_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Puisne_judge_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Fiji"
"http://dbpedia.org/resource/Puisne_judge_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judiciary_of_Fiji"
"http://dbpedia.org/resource/Puisne_judge_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Fiji"
"http://dbpedia.org/resource/Puisne_judge_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Constitution_of_Fiji"
"http://dbpedia.org/resource/Puisne_judge_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_of_Fiji"
"http://dbpedia.org/resource/Puisne_judge_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Puisne_judge_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Puisne_judge_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_Appeal_(Fiji)"
"http://dbpedia.org/resource/Puisne_judge_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Constitution_of_Fiji:_Chapter_9"
"http://dbpedia.org/resource/Puisne_judge_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Fiji"
"http://dbpedia.org/resource/Puisne_judge_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Court_of_Appeal_of_Fiji"
"http://dbpedia.org/resource/Puisne_judge_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Appeal_of_Fiji"
"http://dbpedia.org/resource/Puisne_judge_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_Service_Commission_(Fiji)"
"http://dbpedia.org/resource/Puisne_judge_of_Fiji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7259053"
"http://dbpedia.org/resource/Puisne_judge_of_Fiji","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ttra"
"http://dbpedia.org/resource/Puisne_judge_of_Fiji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09h9h5"
"http://dbpedia.org/resource/Puisne_judge_of_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Puisne_judge_of_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Judiciary_of_Fiji"
"http://dbpedia.org/resource/Puisne_judge_of_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Puisne_judge_of_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Puisne_judge_of_Fiji","http://dbpedia.org/ontology/abstract","Puisne judges in Fiji sit on the High Court and the Court of Appeal, but not on the Supreme Court. According to the now-abrogated Chapter 9 of the Fijian 1997 Constitution, there must be a minimum of ten puisne judges, who are appointed by the President on the nomination of the Judicial Service Commission, who must first consult the appropriate Cabinet Minister and the committee of the House of Representatives responsible for the administration of justice. A puisne judge must be a qualified barrister or solicitor with a minimum of seven years' experience in Fiji or another country prescribed by law, or one who holds or has held a high judicial position in Fiji or another country prescribed by Parliament. The judiciary is the only branch of government from which non-citizens are not excluded. This is in recognition that as a developing country, the government may deem it in the national interest to look abroad for judges with expertise in various aspects of the law. Accordingly, judges from the United Kingdom, Australia, and New Zealand, among other countries, have sometimes served on Fiji's courts. Puisne judges are appointed for terms between four and seven years, and are required to retire on the expiry of their term or at the age of 65, whichever event occurs sooner. The retirement age for puisne judges, unlike that of other judges, may not be waived. They are eligible, however, for subsequent appointment to other judicial positions, such as Justice of Appeal (including President of the Court of Appeal), Supreme Court justice, or Chief Justice. In addition, compulsory retirement at age 65 does not disqualify such a person from acting as a puisne judge on a temporary basis. Judges who are past retirement age may therefore be called out of retirement, from time to time, to temporarily fill vacancies or to act in the place of a judge who is absent or otherwise unable to perform his or her duties."
"http://dbpedia.org/resource/Puisne_judge_of_Fiji","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Puisne_judge_of_Fiji?oldid=672277376&ns=0"
