"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_businesspeople_in_retailing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_businesspeople_in_retailing","http://www.w3.org/2000/01/rdf-schema#label","American businesspeople in retailing"
"http://dbpedia.org/resource/Category:American_businesspeople_in_retailing","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Businesspeople_in_retailing_by_nationality"
"http://dbpedia.org/resource/Category:American_businesspeople_in_retailing","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_businesspeople_by_industry"
"http://dbpedia.org/resource/Category:American_businesspeople_in_retailing","http://www.w3.org/2004/02/skos/core#prefLabel","American businesspeople in retailing"
"http://dbpedia.org/resource/Category:American_businesspeople_in_retailing","http://dbpedia.org/ontology/wikiPageID",11037204
"http://dbpedia.org/resource/Category:American_businesspeople_in_retailing","http://dbpedia.org/ontology/wikiPageRevisionID",1108143924
"http://dbpedia.org/resource/Category:American_businesspeople_in_retailing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_businesspeople_in_retailing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:American_businesspeople_in_retailing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_businesspeople_in_retailing?oldid=1108143924&ns=14"
