"subject","predicate","object"
"http://dbpedia.org/resource/Category:Italy_under-21_international_footballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Italy_under-21_international_footballers","http://www.w3.org/2000/01/rdf-schema#label","Italy under-21 international footballers"
"http://dbpedia.org/resource/Category:Italy_under-21_international_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italy_national_under-21_football_team"
"http://dbpedia.org/resource/Category:Italy_under-21_international_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_players_by_under-21_national_team"
"http://dbpedia.org/resource/Category:Italy_under-21_international_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italy_international_footballers"
"http://dbpedia.org/resource/Category:Italy_under-21_international_footballers","http://www.w3.org/2004/02/skos/core#prefLabel","Italy under-21 international footballers"
"http://dbpedia.org/resource/Category:Italy_under-21_international_footballers","http://dbpedia.org/ontology/wikiPageID",8415928
"http://dbpedia.org/resource/Category:Italy_under-21_international_footballers","http://dbpedia.org/ontology/wikiPageRevisionID",951368048
"http://dbpedia.org/resource/Category:Italy_under-21_international_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Italy_under-21_international_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Italy_under-21_international_footballers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Italian_footballers"
"http://dbpedia.org/resource/Category:Italy_under-21_international_footballers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Italy_under-21_international_footballers?oldid=951368048&ns=14"
