"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_the_Pontifical_Academy_of_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_the_Pontifical_Academy_of_Sciences","http://www.w3.org/2000/01/rdf-schema#label","Members of the Pontifical Academy of Sciences"
"http://dbpedia.org/resource/Category:Members_of_the_Pontifical_Academy_of_Sciences","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pontifical_Academy_of_Sciences"
"http://dbpedia.org/resource/Category:Members_of_the_Pontifical_Academy_of_Sciences","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_pontifical_academies"
"http://dbpedia.org/resource/Category:Members_of_the_Pontifical_Academy_of_Sciences","http://www.w3.org/2004/02/skos/core#prefLabel","Members of the Pontifical Academy of Sciences"
"http://dbpedia.org/resource/Category:Members_of_the_Pontifical_Academy_of_Sciences","http://dbpedia.org/ontology/wikiPageID",4048943
"http://dbpedia.org/resource/Category:Members_of_the_Pontifical_Academy_of_Sciences","http://dbpedia.org/ontology/wikiPageRevisionID",970571377
"http://dbpedia.org/resource/Category:Members_of_the_Pontifical_Academy_of_Sciences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Members_of_the_Pontifical_Academy_of_Sciences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Members_of_the_Pontifical_Academy_of_Sciences","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_the_Pontifical_Academy_of_Sciences?oldid=970571377&ns=14"
