"subject","predicate","object"
"http://dbpedia.org/resource/Ennal's_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Ennal's_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Ennal's_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Ennal's_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBBCTelevisionDramas"
"http://dbpedia.org/resource/Ennal's_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Ennal's_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/Ennal's_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Ennal's_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Ennal's_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Ennal's_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglo-WelshNovels"
"http://dbpedia.org/resource/Ennal's_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/Ennal's_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1977Novels"
"http://dbpedia.org/resource/Ennal's_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ennal's_Point","http://www.w3.org/2000/01/rdf-schema#label","Ennal's Point"
"http://dbpedia.org/resource/Ennal's_Point","http://www.w3.org/2000/01/rdf-schema#comment","Ennal's Point is a novel by Alun Richards, first published in 1977. The story concerns the crew of a south Wales lifeboat, loosely modelled on the Swansea-based Mumbles lifeboat. In 1982, the novel was adapted by BBC Wales for the BBC2 network and starred Philip Madoc as lifeboat coxswain Jack Tustin, with a crew that included Glyn Owen and David Lyn. Veteran actress Rachel Thomas also appeared in the series, which used an instrumental segment of Hazel O'Connor's hit, ""Will You?"", as its theme."
"http://dbpedia.org/resource/Ennal's_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EnnalsPoint.jpg"
"http://dbpedia.org/resource/Ennal's_Point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_British_novels"
"http://dbpedia.org/resource/Ennal's_Point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Wales"
"http://dbpedia.org/resource/Ennal's_Point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Wales"
"http://dbpedia.org/resource/Ennal's_Point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_dramas"
"http://dbpedia.org/resource/Ennal's_Point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Welsh_novels"
"http://dbpedia.org/resource/Ennal's_Point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swansea"
"http://dbpedia.org/resource/Ennal's_Point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michael_Joseph_books"
"http://dbpedia.org/resource/Ennal's_Point","http://dbpedia.org/ontology/wikiPageID",2337372
"http://dbpedia.org/resource/Ennal's_Point","http://dbpedia.org/ontology/wikiPageRevisionID",989231212
"http://dbpedia.org/resource/Ennal's_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_British_novels"
"http://dbpedia.org/resource/Ennal's_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lyn"
"http://dbpedia.org/resource/Ennal's_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glyn_Owen"
"http://dbpedia.org/resource/Ennal's_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alun_Richards"
"http://dbpedia.org/resource/Ennal's_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Wales"
"http://dbpedia.org/resource/Ennal's_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifeboat_(rescue)"
"http://dbpedia.org/resource/Ennal's_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Wales"
"http://dbpedia.org/resource/Ennal's_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_television_dramas"
"http://dbpedia.org/resource/Ennal's_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbles"
"http://dbpedia.org/resource/Ennal's_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglo-Welsh_novels"
"http://dbpedia.org/resource/Ennal's_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Thomas_(actress)"
"http://dbpedia.org/resource/Ennal's_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Wales"
"http://dbpedia.org/resource/Ennal's_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swansea"
"http://dbpedia.org/resource/Ennal's_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC2"
"http://dbpedia.org/resource/Ennal's_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Madoc"
"http://dbpedia.org/resource/Ennal's_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazel_O'Connor"
"http://dbpedia.org/resource/Ennal's_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michael_Joseph_books"
"http://dbpedia.org/resource/Ennal's_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EnnalsPoint.jpg"
"http://dbpedia.org/resource/Ennal's_Point","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5379134"
"http://dbpedia.org/resource/Ennal's_Point","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ennal's_Point"
"http://dbpedia.org/resource/Ennal's_Point","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074rh0"
"http://dbpedia.org/resource/Ennal's_Point","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ennal's_Point"
"http://dbpedia.org/resource/Ennal's_Point","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jUZq"
"http://dbpedia.org/resource/Ennal's_Point","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Ennal's_Point","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wales-stub"
"http://dbpedia.org/resource/Ennal's_Point","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ennal's_Point","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1970s-novel-stub"
"http://dbpedia.org/resource/Ennal's_Point","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ennal's_Point","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EnnalsPoint.jpg?width=300"
"http://dbpedia.org/resource/Ennal's_Point","http://dbpedia.org/ontology/abstract","Ennal's Point is a novel by Alun Richards, first published in 1977. The story concerns the crew of a south Wales lifeboat, loosely modelled on the Swansea-based Mumbles lifeboat. In 1982, the novel was adapted by BBC Wales for the BBC2 network and starred Philip Madoc as lifeboat coxswain Jack Tustin, with a crew that included Glyn Owen and David Lyn. Veteran actress Rachel Thomas also appeared in the series, which used an instrumental segment of Hazel O'Connor's hit, ""Will You?"", as its theme."
"http://dbpedia.org/resource/Ennal's_Point","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/Ennal's_Point","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ennal's_Point?oldid=989231212&ns=0"
"http://dbpedia.org/resource/Ennal's_Point","http://dbpedia.org/ontology/wikiPageLength",1281
"http://dbpedia.org/resource/Ennal's_Point","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ennal's_Point"
