"subject","predicate","object"
"http://dbpedia.org/resource/Crown_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Crown_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Crown_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Crown_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Crown_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Crown_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Crown_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Crown_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConventionCentersInVietnam"
"http://dbpedia.org/resource/Crown_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Crown_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Crown_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Crown_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Crown_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Crown_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crown_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Crown_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Crown_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Crown_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Crown_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Crown_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Crown_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Crown_Convention_Center","http://www.w3.org/2000/01/rdf-schema#label","Crown Convention Center"
"http://dbpedia.org/resource/Crown_Convention_Center","http://www.w3.org/2000/01/rdf-schema#label","Centro de Convenciones Crown"
"http://dbpedia.org/resource/Crown_Convention_Center","http://www.w3.org/2000/01/rdf-schema#label","Crown Convention Center"
"http://dbpedia.org/resource/Crown_Convention_Center","http://www.w3.org/2000/01/rdf-schema#comment","Il Crown Convention Center è un'arena di Nha Trang in Vietnam ed è attualmente il più grande palcoscenico nel Sudest asiatico, con una superficie di 1.500 metri quadrati, ed è stato costruito nel 2008. L'arena è distante quattordici chilometri dalla città di Nha Trang ed è dotato di 7500 posti a sedere. È stata la sede in cui si è svolto il concorso di bellezza Miss Universo 2008 il 14 luglio 2008."
"http://dbpedia.org/resource/Crown_Convention_Center","http://www.w3.org/2000/01/rdf-schema#comment","Crown Convention Center is an indoor arena in Nha Trang, Khánh Hòa, Vietnam. It is the third biggest Convention Center on Southeast Asia, placed after the Sentul International Convention Center in Indonesia, with an arena of 1,500 square meters, and was built in 2008. The Diamond Bay or the Nha Trang Tourism and Entertainment Area is 14 km away from the centre of the Nha Trang city. The 7,500-seat center is equipped with an audio and lightning system imported from the USA. The venue was opened in July 2008 to host the Miss Universe of that year."
"http://dbpedia.org/resource/Crown_Convention_Center","http://www.w3.org/2000/01/rdf-schema#comment","El Centro de Convenciones Crown​ (en vietnamita: Trung tâm Hội nghị Hoàn Vũ) es una estructura cubierta multipropósito en Nha Trang, Khanh Hoa, en el país asiático de Vietnam. Es el escenario más grande en una nación del sudeste asiático después de Centro internacional de convenciones de Sentul y el Estadio internacional Mata Elang en Indonesia, con un escenario de 1.500 metros cuadrados que fue construido en 2008. El centro de 7.500 asientos está equipado con un sistema de audio importado de los EE. UU. Fue sede del certamen de Miss Universo 2008 que se celebró el 14 de julio de ese año."
"http://dbpedia.org/resource/Crown_Convention_Center","http://xmlns.com/foaf/0.1/name","Crown Convention Center"
"http://dbpedia.org/resource/Crown_Convention_Center","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081110212750/http:/www.diamondbayresort.vn/"
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/property/name","Crown Convention Center"
"http://dbpedia.org/resource/Crown_Convention_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.16499996185303
"http://dbpedia.org/resource/Crown_Convention_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",109.195556640625
"http://dbpedia.org/resource/Crown_Convention_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crown_Convention_Center.jpg"
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Nha_Trang"
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Khánh_Hòa_Province"
"http://dbpedia.org/resource/Crown_Convention_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Khánh_Hòa_province"
"http://dbpedia.org/resource/Crown_Convention_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Khánh_Hòa_province"
"http://dbpedia.org/resource/Crown_Convention_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Convention_centers_in_Vietnam"
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/ontology/wikiPageID",21799329
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1109222858
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universe"
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Auditorium"
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Khánh_Hòa_province"
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Khánh_Hòa_province"
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nha_Trang"
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Universe_2008"
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentul_International_Convention_Center"
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Convention_centers_in_Vietnam"
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khánh_Hòa_Province"
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantis_Paradise_Island"
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090225091052/http:/www.nhatrangtourist.com.vn/"
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081110212750/http:/www.diamondbayresort.vn/"
"http://dbpedia.org/resource/Crown_Convention_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Crown_Convention_Center"
"http://dbpedia.org/resource/Crown_Convention_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_de_Convenciones_Crown"
"http://dbpedia.org/resource/Crown_Convention_Center","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trung_tâm_Hội_nghị_Hoàn_Vũ"
"http://dbpedia.org/resource/Crown_Convention_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3698722"
"http://dbpedia.org/resource/Crown_Convention_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3R2jx"
"http://dbpedia.org/resource/Crown_Convention_Center","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crown_Convention_Center"
"http://dbpedia.org/resource/Crown_Convention_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mx2_v"
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_stadium"
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Crown_Convention_Center.jpg?width=300"
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/property/after","Imperial Ballroom, Atlantis Paradise Island"
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/property/before","http://dbpedia.org/resource/National_Auditorium"
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/property/before","Mexico City"
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/property/built",2008
"http://dbpedia.org/resource/Crown_Convention_Center","http://dbpedia.org/property/capacity",7500
