"subject","predicate","object"
"http://dbpedia.org/resource/Marriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#label","Manželství"
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#label","Шлюб"
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#label","Marriage"
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#label","Γάμος"
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#label","Geedzeco"
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#label","Pósadh"
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#label","婚姻"
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#label","Małżeństwo"
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#label","혼인"
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#label","Matrimoni"
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#label","Ehe"
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#label","Casamento"
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#label","Matrimonio"
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#label","Matrimonio"
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#label","زواج"
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#label","Mariage"
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#label","Äktenskap"
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#label","Huwelijk"
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#label","Perkawinan"
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#label","Брачный союз"
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#label","Ezkontza"
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#label","結婚"
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#comment","Äktenskap är ett juridiskt och samhälleligt, samt ofta ett religiöst och andligt, avtal mellan samlevande personer. Äktenskap kan ingås religiöst eller borgerligt. Det varierar om en stat erkänner enbart monogama äktenskap mellan personer av olika kön, erkänner äktenskap mellan personer av samma kön (så kallat samkönat äktenskap) eller erkänner äktenskap för polygama förhållanden."
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#comment","El matrimonio (del latín matrimonīum)​ es una institución social, presente en gran cantidad de culturas, que establece un vínculo conyugal entre personas, reconocido y consolidado por medio de prácticas comunitarias y normas legales, consuetudinarias, religiosas o morales. La unión matrimonial establece entre los cónyuges —y en muchos casos también entre las familias de origen de estos— derechos y obligaciones que varían considerablemente según las normas que la regulan en cada sociedad. El matrimonio constituye una realidad que tiene su propio modo de ser, que puede y debe ser regulado por el ordenamiento jurídico, pero no es creada ni definida por las leyes.​"
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#comment","( 결혼은 여기로 연결됩니다. 다른 뜻에 대해서는 결혼 (동음이의) 문서를 참고하십시오.)( 통혼은 여기로 연결됩니다. 추기경에 대해서는 통혼 (1939년) 문서를 참고하십시오.)
혼인(婚姻)은 가족을 만드는 하나의 방법으로, 쌍방간의 합의에 의해 이루어지는 법률행위이다. 결혼(結婚), 통혼(通婚)이라고도 한다. 혼인은 법률적, 사회적, 종교적 요소를 포함하고 있다. 많은 문화권에서 혼인은 전통적으로 두 성인의 사회적 계약으로 이해되어 왔으며, 두 명 이상의 성인이 혼인을 하는, 즉 한 남자가 여러 아내를 가지는 일부다처제나 한 여자가 여러 남편을 가지는 일처다부제도 나타나곤 하였다. 대한민국에서는 유교 문화의 영향으로 1980년대까지 비혼자를 이상한 사람으로 취급하며 그들에 대해 부당한 대우를 하는 것이 일반적이었으나 1992년 권위주의적인 군사 정권의 몰락과 1990년대 여성주의의 만개로 개인의 자유와 권리에 대한 요구가 사회적으로 강해지면서 결혼은 개인의 선택일 뿐이라는 생각이 힘을 얻었다. 21세기 이후로 LGBT 운동과 함께 많은 국가에서 동성 결혼을 합법화하고 있다."
"http://dbpedia.org/resource/Marriage","http://www.w3.org/2000/01/rdf-schema#comment","Het huwelijk of matrimonium is een door burgerlijk en/of religieus recht geregelde samenlevingsvorm die de fundering vormt van de meeste gezinnen en van belang is als legaal en sociaal geaccepteerd fundament onder duurzame seksuele relaties en familieverbanden. Cruciaal is het onderscheid tussen het kerkelijk huwelijk (of religieus huwelijk) enerzijds, en het burgerlijk huwelijk anderzijds. De vorm van het huwelijk is afhankelijk van de historische en culturele context, en hangt ook samen met de religieuze overtuiging van de echtgenoten. In voorkomende gevallen worden onderscheiden het heterohuwelijk tussen mensen van verschillend, en het homohuwelijk tussen mensen van hetzelfde geslacht."
