"subject","predicate","object"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2000/01/rdf-schema#label","رئيس وزراء الهند"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2000/01/rdf-schema#label","Πρωθυπουργός της Ινδίας"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2000/01/rdf-schema#label","Premierzy Indii"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2000/01/rdf-schema#label","Премьер-министр Индии"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2000/01/rdf-schema#label","Premierminister Indiens"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2000/01/rdf-schema#label","Primer ministro de la India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2000/01/rdf-schema#label","Předseda vlády Indie"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2000/01/rdf-schema#label","印度总理"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2000/01/rdf-schema#label","Primeiro Ministro da Índia"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2000/01/rdf-schema#label","インドの首相"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2000/01/rdf-schema#label","Primer ministre de l'Índia"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2000/01/rdf-schema#label","Prime Minister of India"
"http://dbpedia.org/resource/Prime_Minister_of_India","http://www.w3.org/2000/01/rdf-schema#label","인도의 총리"
