"subject","predicate","object"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1880"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesInTheNetherlands"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Амстердамский свободный университет"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Vrije university"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Universidade Livre de Amsterdã"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","阿姆斯特丹自由大学"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Vrije Universiteit Amsterdam"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Universitat Lliure d'Amsterdam"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Université libre d'Amsterdam"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","암스테르담 자유 대학교"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Vrije Universiteit"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","الجامعة الحرة بأمستردام"
"http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Wolny Uniwersytet w Amsterdamie"
