"subject","predicate","object"
"http://dbpedia.org/ontology/activeYearsStartDate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/activeYearsStartDate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/activeYearsStartDate","http://www.w3.org/2000/01/rdf-schema#label","فعال سال کی شروعات کی تاریخ"
"http://dbpedia.org/ontology/activeYearsStartDate","http://www.w3.org/2000/01/rdf-schema#label","active years start date"
"http://dbpedia.org/ontology/activeYearsStartDate","http://www.w3.org/2000/01/rdf-schema#label","датум почетка активних година"
"http://dbpedia.org/ontology/activeYearsStartDate","http://www.w3.org/2000/01/rdf-schema#label","actieve jaren startdatum"
"http://dbpedia.org/ontology/activeYearsStartDate","http://www.w3.org/2000/01/rdf-schema#label","date de début d'activité"
"http://dbpedia.org/ontology/activeYearsStartDate","http://www.w3.org/2000/01/rdf-schema#label","ενεργά χρόνια ημερομηνία έναρξης"
"http://dbpedia.org/ontology/activeYearsStartDate","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#date"
"http://dbpedia.org/ontology/activeYearsStartDate","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/activeYearsStartDate","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/activeYearsStartDate","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:activeYearsStartDate"
