"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_Zealand_expatriates_in_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_Zealand_expatriates_in_Spain","http://www.w3.org/2000/01/rdf-schema#label","New Zealand expatriates in Spain"
"http://dbpedia.org/resource/Category:New_Zealand_expatriates_in_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish_people_of_New_Zealand_descent"
"http://dbpedia.org/resource/Category:New_Zealand_expatriates_in_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriates_in_Spain"
"http://dbpedia.org/resource/Category:New_Zealand_expatriates_in_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_expatriates"
"http://dbpedia.org/resource/Category:New_Zealand_expatriates_in_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand–Spain_relations"
"http://dbpedia.org/resource/Category:New_Zealand_expatriates_in_Spain","http://www.w3.org/2004/02/skos/core#prefLabel","New Zealand expatriates in Spain"
"http://dbpedia.org/resource/Category:New_Zealand_expatriates_in_Spain","http://dbpedia.org/ontology/wikiPageID",47781465
"http://dbpedia.org/resource/Category:New_Zealand_expatriates_in_Spain","http://dbpedia.org/ontology/wikiPageRevisionID",874495056
"http://dbpedia.org/resource/Category:New_Zealand_expatriates_in_Spain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_Zealand_expatriates_in_Spain?oldid=874495056&ns=14"
