"subject","predicate","object"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalJewishPhysiciansOfFrance"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAvignon"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishPoets"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryFrenchPeople"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://www.w3.org/2000/01/rdf-schema#label","Israel ben Joseph Halevi Caslari"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://www.w3.org/2000/01/rdf-schema#comment","Israel ben Joseph Halevi Caslari (Occitan: [izraˈɛl ˈβen ʒuˈzɛf haˈlɛvi kazˈlaɾi], Catalan: [izrəˈɛl ˈβen ʒuˈzɛf həˈlɛvi kəzˈlaɾi]), also known as Crescas Caslari and Israel ben Joseph Halevi, was a Jewish physician and poet who lived at Avignon in 1327. He was the author of a liturgic poem for Purim, beginning with the words מי כמוך‎ (""Who is like you?""). In a manuscript of this poem (Rev. Et. Juives, ix. 116) the signature contains the words לבני יצהר‎ (""To the sons of Yitzhar""), from which Neubauer concludes that Crescas Caslari belonged to the family of the Yitzhari. This opinion, shared by Leopold Zunz, is criticized by Gross, who holds that the appellation is merely honorary, as it is in the Bible (Zech. iv. 14)."
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physicians_from_Avignon"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_French_physicians"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Levites"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_poets"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Jewish_physicians_of_France"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_French_Sephardi_Jews"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_poets"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://dbpedia.org/ontology/wikiPageID",11262110
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://dbpedia.org/ontology/wikiPageRevisionID",1103341352
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnaud_de_Villeneuve"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mordecai"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Gottheil"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Levites"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aragon"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Physicians_from_Avignon"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_French_physicians"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_poets"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purim"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_II_of_Aragon"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_Jewish_physicians_of_France"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avignon"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_Zunz"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_French_Sephardi_Jews"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_poets"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/view.jsp%3Fartid=227&letter=C"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6087386"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4o3xh"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5h0r"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Israel_ben_Joseph_Halevi_Caslari"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-oc"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JewishEncyclopedia"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Script/Hebrew"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-poet-stub"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Judaism-bio-stub"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-ca"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Verification"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-med-bio-stub"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://dbpedia.org/property/article","Caslari, Israel ben Joseph Halevi"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://dbpedia.org/property/author","Richard Gottheil and S. Kahn"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://dbpedia.org/property/url","http://www.jewishencyclopedia.com/view.jsp%3Fartid=227&letter=C"
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://dbpedia.org/ontology/abstract","Israel ben Joseph Halevi Caslari (Occitan: [izraˈɛl ˈβen ʒuˈzɛf haˈlɛvi kazˈlaɾi], Catalan: [izrəˈɛl ˈβen ʒuˈzɛf həˈlɛvi kəzˈlaɾi]), also known as Crescas Caslari and Israel ben Joseph Halevi, was a Jewish physician and poet who lived at Avignon in 1327. He was the author of a liturgic poem for Purim, beginning with the words מי כמוך‎ (""Who is like you?""). In a manuscript of this poem (Rev. Et. Juives, ix. 116) the signature contains the words לבני יצהר‎ (""To the sons of Yitzhar""), from which Neubauer concludes that Crescas Caslari belonged to the family of the Yitzhari. This opinion, shared by Leopold Zunz, is criticized by Gross, who holds that the appellation is merely honorary, as it is in the Bible (Zech. iv. 14). According to Zunz, Caslari was the author of a poem on the story of Esther and Mordecai, which he translated into the vernacular. A fragment of a Provençal poem by Maestro Crescas has been published in Romania (April, 1892). Caslari also translated Arnaud de Villeneuve's medical work entitled Liber de Regimine Sanitatis, dedicating it to James II of Aragon."
"http://dbpedia.org/resource/Israel_ben_Joseph_Halevi_Caslari","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Physician"
