"subject","predicate","object"
"http://dbpedia.org/resource/Clovis_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Clovis_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clovis_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clovis_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Clovis_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Neuroscientist110354580"
"http://dbpedia.org/resource/Clovis_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Clovis_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Clovis_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Clovis_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchNeuroscientists"
"http://dbpedia.org/resource/Clovis_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clovis_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Clovis_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Clovis_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clovis_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Neurobiologist110353928"
"http://dbpedia.org/resource/Clovis_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Clovis_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Clovis_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Clovis_Vincent","http://www.w3.org/2000/01/rdf-schema#label","Clovis Vincent"
"http://dbpedia.org/resource/Clovis_Vincent","http://www.w3.org/2000/01/rdf-schema#label","Clovis Vincent"
"http://dbpedia.org/resource/Clovis_Vincent","http://www.w3.org/2000/01/rdf-schema#label","Clovis Vincent"
"http://dbpedia.org/resource/Clovis_Vincent","http://www.w3.org/2000/01/rdf-schema#comment","Clovis Julien Désiré Vincent, né le 26 septembre 1879 à Ingré (Loiret) et mort le 14 novembre 1947 dans le 13e arrondissement de Paris, est un neurologue et neurochirurgien français. Il a été avec Thierry de Martel (1875-1940) l'un des fondateurs de la neurochirurgie en France."
"http://dbpedia.org/resource/Clovis_Vincent","http://www.w3.org/2000/01/rdf-schema#comment","Clovis Vincent was born September 26, 1879 in Ingré (Loiret) and died November 14, 1947 in Paris. He was a French neurologist and neurosurgeon. With Thierry de Martel (1875-1940), he was one of the founders of neurosurgery in France."
"http://dbpedia.org/resource/Clovis_Vincent","http://www.w3.org/2000/01/rdf-schema#comment","Clovis Vincent (ur. 26 września 1879 w Ingré, zm. 1947) – francuski lekarz neurolog i neurochirurg, pionier neurochirurgii we Francji. Uczęszczał do szkoły w Orleanie, studiował medycynę w Paryżu. Studia ukończył nagrodzony złotym medalem w 1909. W 1913 został asystentem swojego nauczyciela Babińskiego. Brał udział w I wojnie światowej, razem ze swoimi żołnierzami zdobył Vauquois. W 1932 został następcą Babińskiego w szpitalu Pitié. W 1971 ukazała się jego biografia autorstwa Henri Giroire'a."
"http://dbpedia.org/resource/Clovis_Vincent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clovis_Vincent.jpg"
"http://dbpedia.org/resource/Clovis_Vincent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_neuroscience"
"http://dbpedia.org/resource/Clovis_Vincent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_deaths"
"http://dbpedia.org/resource/Clovis_Vincent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_neuroscientists"
"http://dbpedia.org/resource/Clovis_Vincent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Loiret"
