"subject","predicate","object"
"http://dbpedia.org/resource/Category:2012_suicides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2012_suicides","http://www.w3.org/2000/01/rdf-schema#label","2012 suicides"
"http://dbpedia.org/resource/Category:2012_suicides","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/Category:2012_suicides","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Suicides_by_year"
"http://dbpedia.org/resource/Category:2012_suicides","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_suicides"
"http://dbpedia.org/resource/Category:2012_suicides","http://www.w3.org/2004/02/skos/core#prefLabel","2012 suicides"
"http://dbpedia.org/resource/Category:2012_suicides","http://dbpedia.org/ontology/wikiPageID",63335325
"http://dbpedia.org/resource/Category:2012_suicides","http://dbpedia.org/ontology/wikiPageRevisionID",997685518
"http://dbpedia.org/resource/Category:2012_suicides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2012_suicides","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2012_suicides?oldid=997685518&ns=14"
