"subject","predicate","object"
"http://dbpedia.org/resource/Category:LGBT_producers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LGBT_producers","http://www.w3.org/2000/01/rdf-schema#label","LGBT producers"
"http://dbpedia.org/resource/Category:LGBT_producers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Producers"
"http://dbpedia.org/resource/Category:LGBT_producers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_people_by_occupation"
"http://dbpedia.org/resource/Category:LGBT_producers","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT producers"
"http://dbpedia.org/resource/Category:LGBT_producers","http://dbpedia.org/ontology/wikiPageID",34137508
"http://dbpedia.org/resource/Category:LGBT_producers","http://dbpedia.org/ontology/wikiPageRevisionID",1110221492
"http://dbpedia.org/resource/Category:LGBT_producers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subjective_category"
"http://dbpedia.org/resource/Category:LGBT_producers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_Category"
"http://dbpedia.org/resource/Category:LGBT_producers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguished_subcategory"
"http://dbpedia.org/resource/Category:LGBT_producers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:LGBT_producers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LGBT_producers?oldid=1110221492&ns=14"
