"subject","predicate","object"
"http://dbpedia.org/resource/Arden_Altino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Arden_Altino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Arden_Altino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Arden_Altino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Arden_Altino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arden_Altino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Arden_Altino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Arden_Altino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Arden_Altino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Arden_Altino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arden_Altino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Arden_Altino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Arden_Altino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Arden_Altino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Arden_Altino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Arden_Altino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Arden_Altino","http://www.w3.org/2000/01/rdf-schema#label","Arden Altino"
"http://dbpedia.org/resource/Arden_Altino","http://www.w3.org/2000/01/rdf-schema#comment","Arden Altino is a musician and producer. Known in the industry as ""Keyz"", Altino produced numerous records for a wide range of artists such as ""Hold On"" for Darius Rucker of Hootie & the Blowfish, and ""OUT OF MY HEAD"" by Lupe Fiasco Featuring Trey Songz. He collaborated with Parisian artists such as Passi and Jocelyne Labylle on several records while adding to his roster of artists, Mary J. Blige, Justin Bieber, Estelle, and P. Diddy. Altino co-produces now with Jerry Wonda out of Platinum Sounds Recording Studio in New York City."
"http://dbpedia.org/resource/Arden_Altino","http://xmlns.com/foaf/0.1/name","Arden Altino"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/property/name","Arden Altino"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/property/birthPlace","Brooklyn, New York"
"http://dbpedia.org/resource/Arden_Altino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_pop_pianists"
"http://dbpedia.org/resource/Arden_Altino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_gospel_musicians"
"http://dbpedia.org/resource/Arden_Altino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_keyboardists"
"http://dbpedia.org/resource/Arden_Altino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rhythm_and_blues_musicians"
"http://dbpedia.org/resource/Arden_Altino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Arden_Altino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_producers"
"http://dbpedia.org/resource/Arden_Altino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_reggae_musicians"
"http://dbpedia.org/resource/Arden_Altino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Arden_Altino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_hip_hop_musicians"
"http://dbpedia.org/resource/Arden_Altino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Brooklyn"
"http://dbpedia.org/resource/Arden_Altino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Queens,_New_York"
"http://dbpedia.org/resource/Arden_Altino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_pianists"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageID",66237158
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageRevisionID",1040200992
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akon_discography"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaleidoscope_Dream"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharoahe_Monch_discography"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trey_Songz"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay-Z"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_gospel_musicians"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Piece_Maker"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_Rucker"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haitians"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_(singer)"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Keys"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mali_Is..."
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Mary_J._Blige"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_pop_pianists"
"http://dbpedia.org/resource/Arden_Altino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Bieber"
