"subject","predicate","object"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInManawatu-Wanganui"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNewZealand"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Foxton, New Zealand"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Foxton (Nieuw-Zeeland)"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Foxton (Nouvelle-Zélande)"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Foxton (Neuseeland)"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Foxton (Nowa Zelandia)"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Foxton ist ein Ort im Horowhenua District der Region Manawatū-Whanganui auf der Nordinsel von Neuseeland."
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Foxton is een plaats in de regio Manawatu-Wanganui op het Noordereiland van Nieuw-Zeeland, 30 kilometrer ten zuidwesten van Palmerston North en 15 kilometer ten noorden van Levin. Foxton ligt dicht bij de oevers van de . Aan de monding van deze rivier, 6 kilometer naar het westen, ligt Foxton Beach. 
* Main Street 
* Molen van Foxton"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Foxton est une ville de la région de Manawatu-Wanganui en Nouvelle-Zélande. Elle est située sur la partie inférieure de la côte Ouest de l'Île du Nord, dans le District de Horowhenua à 30 km au sud-ouest de Palmerston North et à 15 km au nord de Levin. La ville est située le long des berges de la rivière Manawatu. L'implantation limitée de Foxton Beach est située à 6 km à l'ouest, près de l'embouchure de la rivière. La population en 2006 était de 2 715 habitants."
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Foxton (Māori: Te Awahou) is a town in the Manawatū-Whanganui region of New Zealand - on the lower west coast of the North Island, in the Horowhenua district, 30 km (19 mi) southwest of Palmerston North and just north of Levin. The town is located close to the banks of the Manawatu River. It is situated on State Highway 1, roughly in the middle between Tongariro National Park and Wellington. The slightly smaller coastal settlement of Foxton Beach is considered part of Foxton, and is located 6 km (4 mi) to the west, on the Tasman Sea coastline. The population was 3,360 as of June 2022."
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Foxton (maor. Te Awahou) – miasto w Nowej Zelandii, na zachodnim wybrzeżu Wyspy Północnej. Około 4,6 tys. mieszkańców. Miejscowość leży 30 km na południowy zachód od miasta Palmerston North i 15 km na północ od miasta Levin."
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://xmlns.com/foaf/0.1/name","Foxton"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/property/name","Foxton"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-40.4716682434082
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://www.w3.org/2003/01/geo/wgs84_pos#long",175.2858276367188
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foxton_Fizz_Door.jpg"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_Molen_-_in_Foxton.jpg"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manawatu_Herald.jpg"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Te_Awahou_Carved_Front.jpg"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horse_Racing_Club.jpg"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foxton_Court_House.jpg"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Molen_lights.jpg"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_Rd,_Foxton._Busy_Saturday_morning_-_panoramio.jpg"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1994_replica_of_1872_NZR_Palmerston_locomotive.jpg"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Manawatū-Whanganui"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foxton,_New_Zealand"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_on_the_Manawatū_River"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageID",319648
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",1107470531
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phormium"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_New_Zealand"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_State_Highway_1"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_flax"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Manawatū-Whanganui"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putāruru"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/InterCity_(New_Zealand)"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_New_Zealand_census"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxton_Beach"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongariro_National_Park"
"http://dbpedia.org/resource/Foxton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxton_Branch"
