"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanComposers"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanComposersOfClassicalMusic"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroqueComposers"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://www.w3.org/2000/01/rdf-schema#label","Antonio de Salazar (composer)"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://www.w3.org/2000/01/rdf-schema#label","Antonio de Salazar"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://www.w3.org/2000/01/rdf-schema#comment","Antonio de Salazar (ca. 1650-1715) fue maestro de capilla en la Catedral de Puebla (1679-1688) y la Catedral Metropolitana de la Ciudad de México (1688-1715). Compuso el acompañamiento musical para ciclos de villancicos atribuidos a Sor Juana Inés de la Cruz.​"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://www.w3.org/2000/01/rdf-schema#comment","Antonio de Salazar (or Zalazar) (c.1650–1715) was a Novohispano composer. Salazar was born in Puebla de los Angeles, current Mexico. In 1698 he turned into the master of the chapel of Puebla Puebla Cathedral, then later held his final position at Mexico City Cathedral. It is unknown if he had any direct connection to Oaxaca Cathedral though some of his compositions are found in manuscript there. He died in Mexico City, Viceroyalty of New Spain, current Mexico."
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Juan_García_de_Salazar"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_classical_composers"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_male_classical_composers"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_Baroque_composers"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_classical_composers"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1650s_births"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1715_deaths"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_male_musicians"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_male_musicians"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://dbpedia.org/ontology/wikiPageID",25579460
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://dbpedia.org/ontology/wikiPageRevisionID",1068327719
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_of_Our_Lady_of_the_Assumption,_Oaxaca"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contrapuntal"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_male_classical_composers"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villancicos"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1715_deaths"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_classical_composers"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Pierluigi_da_Palestrina"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City_Cathedral"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_Baroque_composers"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1650s_births"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_male_musicians"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_male_musicians"
"http://dbpedia.org/resource/Antonio_de_Salazar_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puebla_Cathedral"
