"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_electronic_musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_electronic_musicians","http://www.w3.org/2000/01/rdf-schema#label","American electronic musicians"
"http://dbpedia.org/resource/Category:American_electronic_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electronic_musicians_by_nationality"
"http://dbpedia.org/resource/Category:American_electronic_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_musicians_by_genre"
"http://dbpedia.org/resource/Category:American_electronic_musicians","http://www.w3.org/2004/02/skos/core#prefLabel","American electronic musicians"
"http://dbpedia.org/resource/Category:American_electronic_musicians","http://dbpedia.org/ontology/wikiPageID",3255116
"http://dbpedia.org/resource/Category:American_electronic_musicians","http://dbpedia.org/ontology/wikiPageRevisionID",951579518
"http://dbpedia.org/resource/Category:American_electronic_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_electronic_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_electronic_musicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_electronic_musicians?oldid=951579518&ns=14"
