"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_Zealand_fishers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_Zealand_fishers","http://www.w3.org/2000/01/rdf-schema#label","New Zealand fishers"
"http://dbpedia.org/resource/Category:New_Zealand_fishers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fishers_by_nationality"
"http://dbpedia.org/resource/Category:New_Zealand_fishers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_sportspeople_by_sport"
"http://dbpedia.org/resource/Category:New_Zealand_fishers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fishing_in_New_Zealand"
"http://dbpedia.org/resource/Category:New_Zealand_fishers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_people_by_occupation"
"http://dbpedia.org/resource/Category:New_Zealand_fishers","http://www.w3.org/2004/02/skos/core#prefLabel","New Zealand fishers"
"http://dbpedia.org/resource/Category:New_Zealand_fishers","http://dbpedia.org/ontology/wikiPageID",44188197
"http://dbpedia.org/resource/Category:New_Zealand_fishers","http://dbpedia.org/ontology/wikiPageRevisionID",909619890
"http://dbpedia.org/resource/Category:New_Zealand_fishers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:New_Zealand_fishers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:New_Zealand_fishers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_Zealand_fishers?oldid=909619890&ns=14"
