"subject","predicate","object"
"http://dbpedia.org/resource/California_State_Route_147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/California_State_Route_147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInCalifornia"
"http://dbpedia.org/resource/California_State_Route_147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/California_State_Route_147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/California_State_Route_147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInPlumasCounty,California"
"http://dbpedia.org/resource/California_State_Route_147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/California_State_Route_147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/California_State_Route_147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/California_State_Route_147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/California_State_Route_147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California_State_Route_147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/California_State_Route_147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/California_State_Route_147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/California_State_Route_147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/California_State_Route_147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/California_State_Route_147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/California_State_Route_147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/California_State_Route_147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/California_State_Route_147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/California_State_Route_147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInLassenCounty,California"
"http://dbpedia.org/resource/California_State_Route_147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/California_State_Route_147","http://www.w3.org/2000/01/rdf-schema#label","Ruta Estatal de California 147"
"http://dbpedia.org/resource/California_State_Route_147","http://www.w3.org/2000/01/rdf-schema#label","California State Route 147"
"http://dbpedia.org/resource/California_State_Route_147","http://www.w3.org/2000/01/rdf-schema#comment","State Route 147 (SR 147) is a state highway in the U.S. state of California. The route runs along the eastern side of Lake Almanor. It serves as a bypass to connect State Route 89 and State Route 36 on the eastern side of the lake, whereas the two highways already meet on the western side in Chester."
"http://dbpedia.org/resource/California_State_Route_147","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta Estatal de California 147, y abreviada SR 147 (en inglés: California State Route 147) es una carretera estatal estadounidense ubicada en el estado de California. La carretera inicia en el Sur desde la SR 89 en Canyondam hacia el Norte en la SR 36 cerca de Westwood. La carretera tiene una longitud de 18,8 km (11.681 mi).​"
"http://dbpedia.org/resource/California_State_Route_147","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MUTCD_D6-4.svg"
"http://dbpedia.org/resource/California_State_Route_147","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Lassen_County,_California"
"http://dbpedia.org/resource/California_State_Route_147","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Plumas_County,_California"
"http://dbpedia.org/resource/California_State_Route_147","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_California"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/ontology/wikiPageID",3570658
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/ontology/wikiPageRevisionID",1105853941
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Lassen_County,_California"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_System_(United_States)"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plumas_County,_California"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester,_California"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_County_Routes_in_zone_A"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Highway_Administration"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Plumas_County,_California"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_36"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MUTCD_D6-4.svg"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lassen_County,_California"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Scenic_Byway"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Almanor"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_89"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_highway"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanic_Legacy_Scenic_Byway"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westwood,_California"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_California"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canyondam,_California"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dot.ca.gov/hq/roadinfo/sr147"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaroads.com/california/ca-147.html"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cahighways.org/145-152.html%23147"
"http://dbpedia.org/resource/California_State_Route_147","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruta_Estatal_de_California_147"
"http://dbpedia.org/resource/California_State_Route_147","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/California_State_Route_147"
"http://dbpedia.org/resource/California_State_Route_147","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09m857"
"http://dbpedia.org/resource/California_State_Route_147","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x7er"
"http://dbpedia.org/resource/California_State_Route_147","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q805080"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/property/tourist",20
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAint"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAinttop"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MUTCD_D6-4.svg?width=300"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Lassen_County,_California"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Plumas_County,_California"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/property/county","Lassen"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/property/county","Plumas"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/property/lengthMi",11.681
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/property/location","Canyondam"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/property/location","none"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/property/mapNotes","Map of northeastern California with SR 147 highlighted in red"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/property/notes","South end of SR 147"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/property/notes","North end of SR 147"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/property/route",147
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/property/section",447
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/property/state","CA"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/property/terminusA","at Canyondam"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/property/terminusB","near Westwood"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/property/type","SR"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/ontology/abstract","La Ruta Estatal de California 147, y abreviada SR 147 (en inglés: California State Route 147) es una carretera estatal estadounidense ubicada en el estado de California. La carretera inicia en el Sur desde la SR 89 en Canyondam hacia el Norte en la SR 36 cerca de Westwood. La carretera tiene una longitud de 18,8 km (11.681 mi).​"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/ontology/abstract","State Route 147 (SR 147) is a state highway in the U.S. state of California. The route runs along the eastern side of Lake Almanor. It serves as a bypass to connect State Route 89 and State Route 36 on the eastern side of the lake, whereas the two highways already meet on the western side in Chester."
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/property/countyNote","LAS 0.00-1.79"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/property/countyNote","PLU 0.00-9.89"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/property/cspan",2
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/property/lengthRound",3
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/property/nextRoute",149
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/property/nextType","SR"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/property/postmile",0
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/property/postmile",7.37
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/property/postmile",1.14
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/property/postmile",1.79
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/property/previousRoute",146
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/property/previousType","SR"
"http://dbpedia.org/resource/California_State_Route_147","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/California_State_Route_147","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/California_State_Route_147?oldid=1105853941&ns=0"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/ontology/Infrastructure/length","18.798747264"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/ontology/wikiPageLength",3741
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/ontology/length",18798.747264
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/ontology/routeNumber","147"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/ontology/routeTypeAbbreviation","SR"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Westwood,_California"
"http://dbpedia.org/resource/California_State_Route_147","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Canyondam,_California"
"http://dbpedia.org/resource/California_State_Route_147","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/California_State_Route_147"
