"subject","predicate","object"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenComposers"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishClassicalComposers"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drummer110036929"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficersOfTheOrderOfMeritOfTheRepublicOfPoland"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicEducators"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishDrummers"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Percussionist110415037"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishComposers"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryClassicalComposers"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryClassicalComposers"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuggenheimFellows"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/2000/01/rdf-schema#label","馬達·阿絲妮西卡"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/2000/01/rdf-schema#label","Marta Ptaszyńska"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/2000/01/rdf-schema#label","Marta Ptaszyńska"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/2000/01/rdf-schema#label","Marta Ptaszyńska"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/2000/01/rdf-schema#label","Marta Ptaszynska"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/2000/01/rdf-schema#comment","Marta Ptaszyńska (Varsovia, 29 de julio de 1943) es una compositora, percusionista y profesora nacida en Varsovia, Polonia.​ Es una de las más importantes compositoras de su país y es reconocida en el mundo entero dentro del ámbito de la música contemporánea de concierto.​ Considerada como una percusionista virtuosa y profesora destacada, ha enseñado composición y percusiones en diversas universidades en Estados Unidos desde su llegada al país americano en 1972.​"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/2000/01/rdf-schema#comment","Marta Ptaszyńska (* 29. März 1943 in Warschau) ist eine polnische Komponistin, Perkussionistin und Musikpädagogin. Ptaszyńska studierte an der Staatlichen Musikhochschule in Warschau Komposition bei Tadeusz Paciorkiewicz und an der Staatlichen Musikhochschule Posen Perkussion bei und Jerzy Zgodziński, außerdem nahm sie privaten Kompositionsunterricht bei Witold Lutosławski. 1968 schloss sie ihr Studium mit dem Mastergrad in den Fächern Komposition, Musiktheorie und Perkussion ab. Als Stipendiatin der französischen Regierung studierte sie 1969–70 bei Nadia Boulanger und Olivier Messiaen sowie elektronische Musik am ORTF-Zentrum in Paris. Ihre Ausbildung als Perkussionistin vervollkommnete sie in Zusammenarbeit mit Cloyd Duff, Richard Weiner und Donald Erb am Cleveland Institute of Music, w"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/2000/01/rdf-schema#comment","Marta Ptaszyńska (born 29 July 1943) is a Polish composer, percussionist and professor of music at the University of Chicago. She has been described by the Polish Music Center of the University of Southern California as ""one of the best known Polish woman composers"" as well as ""a virtuoso percussionist specializing in performances of contemporary music""."
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/2000/01/rdf-schema#comment","馬達·阿絲妮西卡（英語：Marta Ptaszynsk，1943年7月29日－）在1943年7月29日出生於波蘭華沙，她是一名波蘭作曲家，敲擊樂演奏家和芝加哥大學音樂學教授。馬達·阿絲妮西卡被南加州大學的波蘭音樂中心描述為“最著名的波蘭女作曲家之一”，也是“專門研究當代音樂表演的敲擊樂專家”。 在1974年，馬達·阿絲妮西卡在獲得了敲擊樂表演的藝術家文憑，並與，和一起工作。幾十年來，她被廣泛稱為敲擊樂演奏家，以敲擊樂獨奏者的身份在世界不同地方演出，並參加了許多歐洲和美國的音樂節。在1998年，馬達·阿絲妮西卡被任命為芝加哥大學音樂與人文科學學系教授。"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://www.w3.org/2000/01/rdf-schema#comment","Marta Ptaszyńska (ur. 29 lipca 1943 we Włochach koło Warszawy) – polska kompozytorka, perkusistka i pedagog."
"http://dbpedia.org/resource/Marta_Ptaszynska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_women_composers"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_women_composers"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_classical_composers"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_percussionists"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_classical_composers"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_classical_composers"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageID",9930020
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageRevisionID",1123051096
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Society_for_Musical_Education"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Woolf_Hedley"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glencoe,_Illinois"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lira_Singers"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Calabro"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breukelen"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Symphony_Orchestra"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanisław_Skoczyński"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanisław_Zajączkowski"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Bogan"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorians_Choir"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerzy_Maksymiuk"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hall_(violist)"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainer_Maria_Rilke"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanisław_Wyspiański"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewa_Podleś"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/Marta_Ptaszynska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Conservatory_Percussion_Ensemble"
