"subject","predicate","object"
"http://dbpedia.org/resource/B.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/B.A.","http://www.w3.org/2000/01/rdf-schema#label","B.A."
"http://dbpedia.org/resource/B.A.","http://dbpedia.org/ontology/wikiPageID",156993
"http://dbpedia.org/resource/B.A.","http://dbpedia.org/ontology/wikiPageRevisionID",783898606
"http://dbpedia.org/resource/B.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/B.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/B.A.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/B.A.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_abbreviation"
"http://dbpedia.org/resource/B.A.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/B.A.?oldid=783898606&ns=0"
"http://dbpedia.org/resource/B.A.","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/B.A.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/B.A."
