"subject","predicate","object"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://www.w3.org/2000/01/rdf-schema#label","Reputation (Dusty Springfield album)"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://www.w3.org/2000/01/rdf-schema#label","レピュテーション (ダスティ・スプリングフィールドのアルバム)"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://www.w3.org/2000/01/rdf-schema#label","Reputation (Dusty Springfield)"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://www.w3.org/2000/01/rdf-schema#label","Reputation (альбом Дасти Спрингфилд)"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://www.w3.org/2000/01/rdf-schema#comment","Reputation is the thirteenth studio album by British singer Dusty Springfield, and twelfth released. Issued on the Parlophone Records label in the UK and the rest of Europe in June 1990, Reputation was not only Springfield's first studio album in eight years at the time but also her first album to be released in her native UK since 1979's Living Without Your Love. After a string of commercially overlooked albums through the late 1970s and early 1980s Reputation finally managed to resurrect Springfield's career and belatedly resulted in her being re-evaluated and recognised by both music critics and the general public as the UK's foremost 'blue-eyed soul' singer. Mainly produced by Pet Shop Boys and Julian Mendelsohn and recorded in the UK over a period of some eighteen months, Reputation b"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://www.w3.org/2000/01/rdf-schema#comment","『レピュテーション』(Reputation) は、イギリスの歌手ダスティ・スプリングフィールドの13作目、リリース順では12枚目のスタジオ・アルバム。イギリスやヨーロッパでは1990年6月にリリースされたが、これは当時8年ぶりのアルバム・リリースであり、さらに母国イギリスでのリリースは1979年の『Living Without Your Love』以来久々のことであった。1970年代後半から1980年代初めにかけて、成功しなかったアルバムを何枚か出した後、彼女はこのアルバムでようやく再び活動を軌道に乗せ、遅まきながら、イギリス最高の「ブルー・アイド・ソウル」歌手としての再評価と認知を、音楽評論家たちのみならず一般の人たちからも獲得した。おもにペット・ショップ・ボーイズとジュリアン・メンデルソーンがプロデュースにあたり、イギリスを中心に18か月にわたってレコーディングがおこなわれたこのアルバムは、リリースから2週間で6万枚を売ってチャートの18位まで上昇し、1970年代の『From Dusty With Love』以来のチャート成績と売り上げを記録したヒット・アルバムとなった。"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://www.w3.org/2000/01/rdf-schema#comment","Reputation è il tredicesimo album della cantante inglese Dusty Springfield, pubblicato sotto l'etichetta Parlophone nel 1990, a distanza di otto anni dal suo ultimo album . Dopo una serie di album del tutto trascurati dal mondo musicale, fra gli anni 70 e gli anni 80, Reputation è l'album della definitiva ""resurrezione"" della carriera della Springfield. L'album è principalmente prodotto dai Pet Shop Boys e e fu registrato nel Regno Unito in un periodo di circa 18 mesi (fra Novembre 1988 e Febbraio 1990). Grazie alla produzione dei Pet Shop Boys, l'album fu un gran successo, tanto da divenire il suo album più venduto dopo l'album del 1970. Con 60 000 copie vendute nelle prime due settimane, l'album entrò nella Top20 della classifica inglese."
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://www.w3.org/2000/01/rdf-schema#comment","Reputation (с англ. — «Репутация») — тринадцатый (двенадцатый опубликованный) студийный альбом британской певицы Дасти Спрингфилд, выпущенный 25 июня 1990 года на лейбле Parlophone. Альбом стал не только первым студийным альбомом Спрингфилд за прошедшие восемь лет, но и её первым альбомом, выпущенным в родной Великобритании с 1979 года. В роли продюсеров выступили Pet Shop Boys и . После череды коммерчески неудачных альбомов в конце 1970-х и начале 1980-х, с данным альбомом певица смогла реабилитировать свою карьеру. Альбом добрался до 18 места в альбомном чарте Великобритании, а также получил серебряную сертификацию уже через две недели после релиза. Синглы с альбома также пользовались успехом у аудитории."
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/property/name","Reputation"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reputation_album_cover.jpg"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dusty_Springfield_albums"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parlophone_albums"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_albums"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Dan_Hartman"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Julian_Mendelsohn"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageID",7674466
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1113877953
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Mason-James"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Richards"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_Control_Charts"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Knight"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MegaCharts"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Silver_Collection"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dusty_Springfield"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairlight_(company)"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_engineer"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Staveley_O'Duffy"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smash_Hits"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dusty_Springfield_albums"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reputation_and_Rarities"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picture_Music_International"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_and_Katie_Kissoon"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Williams"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_saxophone"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Have_I_Done_to_Deserve_This%3F_(song)"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carole_King"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_Without_Your_Love"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Spence"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_(music)"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parlophone_albums"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanne_Whalley"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Dance_Club_Play"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Heat_(Dusty_Springfield_album)"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_Fontaine"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profumo_affair"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hurt"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Very_Fine_Love"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestral_conductor"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Contemporary_(Billboard_chart)"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Kenyon"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_albums"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allee_Willis"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Private"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Wood"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanette_Obstoj"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nothing_Has_Been_Proved"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parlophone_Records"
"http://dbpedia.org/resource/Reputation_(Dusty_Springfield_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Hartman"
