"subject","predicate","object"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiverpoolF.C.Players"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishFootballers"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://www.w3.org/2000/01/rdf-schema#label","George Paterson (footballer, born 1916)"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://www.w3.org/2000/01/rdf-schema#comment","George Longmore Paterson (19 December 1916 – June 1996) was a Scottish footballer who played as a defender."
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Footballers_from_Aberdeen"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reading_F.C._players"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burnley_F.C._wartime_guest_players"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swindon_Town_F.C._players"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leeds_United_F.C._players"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_footballers"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_inside_forwards"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brighton_&_Hove_Albion_F.C._players"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:York_City_F.C._players"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_deaths"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liverpool_F.C._players"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://dbpedia.org/ontology/wikiPageID",34480230
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://dbpedia.org/ontology/wikiPageRevisionID",979417528
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:York_City_F.C._players"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_deaths"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liverpool_F.C._players"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burnley_F.C._wartime_guest_players"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reading_F.C._players"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swindon_Town_F.C._players"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_footballers"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brighton_&_Hove_Albion_F.C._players"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_inside_forwards"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leeds_United_F.C._players"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Footballers_from_Aberdeen"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neilbrown.newcastlefans.com/swindon/swindon.html"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfchistory.net/Players/Player/Profile/792"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j28lpc"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_Paterson_(footballer,_born_1916)"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چورچ_پاتيرسون_(مدرب_كورة_قدم)"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5543235"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kgN9"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-footy-defender-1910s-stub"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://dbpedia.org/ontology/abstract","George Longmore Paterson (19 December 1916 – June 1996) was a Scottish footballer who played as a defender."
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Paterson_(footballer,_born_1916)?oldid=979417528&ns=0"
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://dbpedia.org/ontology/wikiPageLength",1023
"http://dbpedia.org/resource/George_Paterson_(footballer,_born_1916)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Paterson_(footballer,_born_1916)"
