"subject","predicate","object"
"http://dbpedia.org/resource/Hyper_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hyper_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Hyper_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hyper_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSynthpopGroups"
"http://dbpedia.org/resource/Hyper_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Hyper_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set108240169"
"http://dbpedia.org/resource/Hyper_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hyper_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Hyper_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBands"
"http://dbpedia.org/resource/Hyper_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hyper_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Hyper_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hyper_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hyper_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hyper_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Hyper_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hyper_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicMusicGroupsFromCalifornia"
"http://dbpedia.org/resource/Hyper_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hyper_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hyper_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hyper_Crush","http://www.w3.org/2000/01/rdf-schema#label","Hyper Crush"
"http://dbpedia.org/resource/Hyper_Crush","http://www.w3.org/2000/01/rdf-schema#label","Hyper Crush"
"http://dbpedia.org/resource/Hyper_Crush","http://www.w3.org/2000/01/rdf-schema#comment","Hyper Crush – amerykańska grupa muzyczna tworząca muzykę łączącą gatunki electro i hip-hop. Została założona w 2006 roku w Los Angeles w Kalifornii. W skład grupy wchodzą raper Donny Fontaine, wokalistka Holly Valentine i DJ Preston Moronie. Wydali trzy albumy studyjne. W 2009 roku koncertowali po Europie wraz z Lady Gagą. Większość utworów które Hyper Crush zremiksowało, są dostępne do ściągnięcia za darmo na oficjalnej stronie na SoundCloud."
"http://dbpedia.org/resource/Hyper_Crush","http://www.w3.org/2000/01/rdf-schema#comment","Hyper Crush is an American electro-hip hop group from Los Angeles, California, consisting of rapper Donny Fontaine, singer Holly Valentine, and DJ/keytarist Patrick Ridge."
"http://dbpedia.org/resource/Hyper_Crush","http://xmlns.com/foaf/0.1/name","Hyper Crush"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/property/name","Hyper Crush"
"http://dbpedia.org/resource/Hyper_Crush","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyper_Crush_live.jpg"
"http://dbpedia.org/resource/Hyper_Crush","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hypercrush_iphonegame.png"
"http://dbpedia.org/resource/Hyper_Crush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2006"
"http://dbpedia.org/resource/Hyper_Crush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_synth-pop_groups"
"http://dbpedia.org/resource/Hyper_Crush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Los_Angeles"
"http://dbpedia.org/resource/Hyper_Crush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_house_music_groups"
"http://dbpedia.org/resource/Hyper_Crush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_music_groups_from_California"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageID",20945835
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageRevisionID",1081947740
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bamboozle"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LG15:_The_Resistance"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Cash"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_house"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NES_controller"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_La_La_(LMFAO_song)"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filip_Filipi"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2006"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icona_Pop"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Over_(Drake_song)"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronic_Future"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Henriksen"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skullcandy"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brokencyde"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Sparks"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Must_Be_The_One"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Love_it"
"http://dbpedia.org/resource/Hyper_Crush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_synth-pop_groups"
