"subject","predicate","object"
"http://dbpedia.org/resource/1734_in_France","http://www.w3.org/2000/01/rdf-schema#label","1734 in France"
"http://dbpedia.org/resource/1734_in_France","http://www.w3.org/2000/01/rdf-schema#label","1734 en France"
"http://dbpedia.org/resource/1734_in_France","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1734 in France"
"http://dbpedia.org/resource/1734_in_France","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l’année 1734 du calendrier grégorien."
"http://dbpedia.org/resource/1734_in_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_FitzStuart,_Duke_of_Berwick.png"
"http://dbpedia.org/resource/1734_in_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1730s_in_France"
"http://dbpedia.org/resource/1734_in_France","http://dbpedia.org/ontology/wikiPageID",47643667
"http://dbpedia.org/resource/1734_in_France","http://dbpedia.org/ontology/wikiPageRevisionID",1093725056
"http://dbpedia.org/resource/1734_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/1734_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Marie_Roland,_vicomte_de_la_Platière"
"http://dbpedia.org/resource/1734_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Simon_Belle"
"http://dbpedia.org/resource/1734_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1730s_in_France"
"http://dbpedia.org/resource/1734_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilles-Barnabé_Guimard"
"http://dbpedia.org/resource/1734_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Suzanne_Giroust"
"http://dbpedia.org/resource/1734_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Élisabeth_d'Orléans"
"http://dbpedia.org/resource/1734_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Audran_III"
"http://dbpedia.org/resource/1734_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Lully"
"http://dbpedia.org/resource/1734_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_San_Pietro"
"http://dbpedia.org/resource/1734_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Étienne_de_Veniard,_Sieur_de_Bourgmont"
"http://dbpedia.org/resource/1734_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/1734_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Bernier"
"http://dbpedia.org/resource/1734_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_FitzStuart,_Duke_of_Berwick.png"
"http://dbpedia.org/resource/1734_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XV_of_France"
"http://dbpedia.org/resource/1734_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Polinière"
"http://dbpedia.org/resource/1734_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Raoux"
"http://dbpedia.org/resource/1734_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_de_Chastillon"
"http://dbpedia.org/resource/1734_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Champenois"
"http://dbpedia.org/resource/1734_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_de_Kérouaille,_Duchess_of_Portsmouth"
"http://dbpedia.org/resource/1734_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Guastalla"
"http://dbpedia.org/resource/1734_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_French_monarchs"
"http://dbpedia.org/resource/1734_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_FitzJames,_1st_Duke_of_Berwick"
"http://dbpedia.org/resource/1734_in_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2809144"
"http://dbpedia.org/resource/1734_in_France","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1734_en_France"
"http://dbpedia.org/resource/1734_in_France","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cg9C"
"http://dbpedia.org/resource/1734_in_France","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۷۳۴-جو_ایلده_فرانسه"
"http://dbpedia.org/resource/1734_in_France","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1734_in_France"
"http://dbpedia.org/resource/1734_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France_year_nav"
"http://dbpedia.org/resource/1734_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1734_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-hist-stub"
"http://dbpedia.org/resource/1734_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Europe"
"http://dbpedia.org/resource/1734_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_France_header"
"http://dbpedia.org/resource/1734_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/1734_in_France","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/James_FitzStuart,_Duke_of_Berwick.png?width=300"
"http://dbpedia.org/resource/1734_in_France","http://dbpedia.org/ontology/abstract","Cette page concerne l’année 1734 du calendrier grégorien."
"http://dbpedia.org/resource/1734_in_France","http://dbpedia.org/ontology/abstract","Events from the year 1734 in France"
"http://dbpedia.org/resource/1734_in_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1734_in_France?oldid=1093725056&ns=0"
"http://dbpedia.org/resource/1734_in_France","http://dbpedia.org/ontology/wikiPageLength",2235
"http://dbpedia.org/resource/1734_in_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1734_in_France"
