"subject","predicate","object"
"http://dbpedia.org/resource/Cabalzarite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArsenateMinerals"
"http://dbpedia.org/resource/Cabalzarite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabalzarite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Cabalzarite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhosphateMinerals"
"http://dbpedia.org/resource/Cabalzarite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Cabalzarite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonoclinicMinerals"
"http://dbpedia.org/resource/Cabalzarite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Cabalzarite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabalzarite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Cabalzarite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Cabalzarite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Cabalzarite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Cabalzarite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Cabalzarite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Cabalzarite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cabalzarite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mineral114662574"
"http://dbpedia.org/resource/Cabalzarite","http://www.w3.org/2000/01/rdf-schema#label","Cabalzarite"
"http://dbpedia.org/resource/Cabalzarite","http://www.w3.org/2000/01/rdf-schema#label","Cabalzarita"
"http://dbpedia.org/resource/Cabalzarite","http://www.w3.org/2000/01/rdf-schema#label","Cabalzarita"
"http://dbpedia.org/resource/Cabalzarite","http://www.w3.org/2000/01/rdf-schema#label","Cabalzarit"
"http://dbpedia.org/resource/Cabalzarite","http://www.w3.org/2000/01/rdf-schema#label","Cabalzarite"
"http://dbpedia.org/resource/Cabalzarite","http://www.w3.org/2000/01/rdf-schema#comment","La cabalzarita és un mineral de la classe dels fosfats, que pertany al grup de la tsumcorita. Rep el seu nom en honor de Walter Cabalzar (1919-2007), mineralogista amateur suís, que va contribuir a la mineralogia del cantó de Graubünden. Va descobrir els minerals grischunita i geigerita a Falotta, la seva localitat favorita."
"http://dbpedia.org/resource/Cabalzarite","http://www.w3.org/2000/01/rdf-schema#comment","Cabalzarit ist ein sehr selten vorkommendes Mineral aus der Mineralklasse der „Phosphate, Arsenate und Vanadate“. Er kristallisiert im monoklinen Kristallsystem mit der chemischen Zusammensetzung Ca(Mg,Al,Fe)2(AsO4)2(H2O,OH)2 und ist damit chemisch gesehen ein wasserhaltiges Calcium-Magnesium-Aluminium–Eisen-Arsenat mit einem variablen Anteil an zusätzlichen Hydroxidionen."
"http://dbpedia.org/resource/Cabalzarite","http://www.w3.org/2000/01/rdf-schema#comment","Cabalzarite is a rare arsenate mineral with the chemical formula Ca(Mg,Al,Fe3+)2[AsO4]2•2(H2O,OH). It is a member of the tsumcorite group. It crystallizes in the monoclinic system and typically occurs as clusters of crystals or granular aggregates. It was first described for samples from an abandoned manganese mine in Falotta, Graubünden, Switzerland and named for Swiss amateur mineralogist Walter Cabalzar. It was approved as a new mineral by the IMA in 1997. It has also been reported from the Aghbar mine in Ouarzazate Province, Morocco."
"http://dbpedia.org/resource/Cabalzarite","http://www.w3.org/2000/01/rdf-schema#comment","La cabalzarite è un minerale."
"http://dbpedia.org/resource/Cabalzarite","http://www.w3.org/2000/01/rdf-schema#comment","Cabalzarita fosfato motako minerala da eta tsumcorite taldearen kidea da."
"http://dbpedia.org/resource/Cabalzarite","http://xmlns.com/foaf/0.1/name","Cabalzarite"
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/property/name","Cabalzarite"
"http://dbpedia.org/resource/Cabalzarite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabalzarite-459635.jpg"
"http://dbpedia.org/resource/Cabalzarite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monoclinic_minerals"
"http://dbpedia.org/resource/Cabalzarite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arsenate_minerals"
"http://dbpedia.org/resource/Cabalzarite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minerals_in_space_group_12"
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/ontology/wikiPageID",18582351
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/ontology/wikiPageRevisionID",1123720480
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graubünden"
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manganese"
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angstrom"
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monoclinic_minerals"
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenate_minerals"
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsumcorite"
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H-M_symbol"
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouarzazate_Province"
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arsenate_minerals"
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoclinic"
"http://dbpedia.org/resource/Cabalzarite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Mineralogical_Association"
