"subject","predicate","object"
"http://dbpedia.org/resource/1974–75_Spartan_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1974–75_Spartan_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1974–75_Spartan_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1974–75_Spartan_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1974–75_Spartan_League","http://www.w3.org/2000/01/rdf-schema#label","1974–75 Spartan League"
"http://dbpedia.org/resource/1974–75_Spartan_League","http://www.w3.org/2000/01/rdf-schema#comment","The 1974–75 Spartan League season was the 57th in the history of Spartan League. The league consisted of 16 teams."
"http://dbpedia.org/resource/1974–75_Spartan_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spartan_League_seasons"
"http://dbpedia.org/resource/1974–75_Spartan_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974–75_in_English_football_leagues"
"http://dbpedia.org/resource/1974–75_Spartan_League","http://dbpedia.org/ontology/wikiPageID",67367067
"http://dbpedia.org/resource/1974–75_Spartan_League","http://dbpedia.org/ontology/wikiPageRevisionID",1075266341
"http://dbpedia.org/resource/1974–75_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chertsey_Town_F.C."
"http://dbpedia.org/resource/1974–75_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayners_Lane_F.C."
"http://dbpedia.org/resource/1974–75_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975–76_Athenian_League"
"http://dbpedia.org/resource/1974–75_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farnham_Town_F.C."
"http://dbpedia.org/resource/1974–75_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoddesdon_Town_F.C."
"http://dbpedia.org/resource/1974–75_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974–75_in_English_football_leagues"
"http://dbpedia.org/resource/1974–75_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spartan_League_seasons"
"http://dbpedia.org/resource/1974–75_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkhamsted_Town_F.C."
"http://dbpedia.org/resource/1974–75_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harefield_United_F.C."
"http://dbpedia.org/resource/1974–75_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartan_League"
"http://dbpedia.org/resource/1974–75_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tring_Town_F.C."
"http://dbpedia.org/resource/1974–75_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banstead_Athletic_F.C."
"http://dbpedia.org/resource/1974–75_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_&_Manor_F.C."
"http://dbpedia.org/resource/1974–75_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey_Senior_League"
"http://dbpedia.org/resource/1974–75_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camberley_Town_F.C."
"http://dbpedia.org/resource/1974–75_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsbury_Town_F.C."
"http://dbpedia.org/resource/1974–75_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amersham_Town_F.C."
"http://dbpedia.org/resource/1974–75_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frimley_Green_F.C."
"http://dbpedia.org/resource/1974–75_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975–76_London_Spartan_League"
"http://dbpedia.org/resource/1974–75_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracknell_Town"
"http://dbpedia.org/resource/1974–75_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farnborough_Town_F.C."
"http://dbpedia.org/resource/1974–75_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973–74_Spartan_League"
"http://dbpedia.org/resource/1974–75_Spartan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalfont_St._Peter_F.C."
"http://dbpedia.org/resource/1974–75_Spartan_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FrfsE"
"http://dbpedia.org/resource/1974–75_Spartan_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106623593"
"http://dbpedia.org/resource/1974–75_Spartan_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1974–75_in_English_football"
"http://dbpedia.org/resource/1974–75_Spartan_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/1974–75_Spartan_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spartan_League"
"http://dbpedia.org/resource/1974–75_Spartan_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1974–75_Spartan_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/1974–75_Spartan_League","http://dbpedia.org/property/competition","Spartan League"
"http://dbpedia.org/resource/1974–75_Spartan_League","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Spartan_League"
