"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Largs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Largs","http://www.w3.org/2000/01/rdf-schema#label","People from Largs"
"http://dbpedia.org/resource/Category:People_from_Largs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Largs"
"http://dbpedia.org/resource/Category:People_from_Largs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_North_Ayrshire"
"http://dbpedia.org/resource/Category:People_from_Largs","http://www.w3.org/2004/02/skos/core#prefLabel","People from Largs"
"http://dbpedia.org/resource/Category:People_from_Largs","http://dbpedia.org/ontology/wikiPageID",24913810
"http://dbpedia.org/resource/Category:People_from_Largs","http://dbpedia.org/ontology/wikiPageRevisionID",813042652
"http://dbpedia.org/resource/Category:People_from_Largs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:People_from_Largs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_from_Largs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Largs?oldid=813042652&ns=14"
