"subject","predicate","object"
"http://dbpedia.org/resource/Eugenia_del_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Eugenia_del_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Eugenia_del_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Eugenia_del_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eugenia_del_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Eugenia_del_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Eugenia_del_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Eugenia_del_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Eugenia_del_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Eugenia_del_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Eugenia_del_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Eugenia_del_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Eugenia_del_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eugenia_del_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Eugenia_del_Pino","http://www.w3.org/2000/01/rdf-schema#label","Eugenia Maria del Pino Veintimilla"
"http://dbpedia.org/resource/Eugenia_del_Pino","http://www.w3.org/2000/01/rdf-schema#label","Eugenia del Pino"
"http://dbpedia.org/resource/Eugenia_del_Pino","http://www.w3.org/2000/01/rdf-schema#label","Eugenia del Pino"
"http://dbpedia.org/resource/Eugenia_del_Pino","http://www.w3.org/2000/01/rdf-schema#label","Eugenia del Pino"
"http://dbpedia.org/resource/Eugenia_del_Pino","http://www.w3.org/2000/01/rdf-schema#label","يوجينة دل بينو"
"http://dbpedia.org/resource/Eugenia_del_Pino","http://www.w3.org/2000/01/rdf-schema#comment","Eugenia Maria del Pino Veintimilla (nascuda el 1945, Quito, Equador ) és biòloga del desenvolupament a la Pontifícia Universitat Catòlica de l'Equador (Pontifícia Universitat Catòlica de l'Equador) a Quito. Va ser la primera ciutadana equatoriana elegida a l' Acadèmia Nacional de Ciències dels Estats Units (2006). Va rebre el Premi 2019 de la Societat Llatinoamericana de Biologia del Desenvolupament per les seves sòlides contribucions a la investigació a l’Equador i, en general, a la promoció de la Biologia del Desenvolupament a l’Amèrica Llatina."
"http://dbpedia.org/resource/Eugenia_del_Pino","http://www.w3.org/2000/01/rdf-schema#comment","Eugenia Maria del Pino Veintimilla (née le 19 avril 1945 à Quito, en Équateur) est une biologiste du développement à l'Université pontificale catholique d'Équateur dans la ville de Quito. Elle a été la première citoyenne équatorienne à être élue à l'Académie Nationale des Sciences des États-Unis en 2006."
