"subject","predicate","object"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forum108309754"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternetForums"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2000/01/rdf-schema#label","Вебфорум"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2000/01/rdf-schema#label","Fórum de discussão"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2000/01/rdf-schema#label","Internetforum"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2000/01/rdf-schema#label","Retforumo"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2000/01/rdf-schema#label","网络论坛"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2000/01/rdf-schema#label","Foro (Internet)"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2000/01/rdf-schema#label","Forum dyskusyjne"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2000/01/rdf-schema#label","Forum (Internet)"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2000/01/rdf-schema#label","Foro (internet)"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2000/01/rdf-schema#label","Forum (informatique)"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2000/01/rdf-schema#label","Internetová diskuse"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2000/01/rdf-schema#label","Διαδικτυακό φόρουμ"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2000/01/rdf-schema#label","Internetforum"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2000/01/rdf-schema#label","インターネットコミュニティ"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2000/01/rdf-schema#label","Internet forum"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2000/01/rdf-schema#label","Forum internet"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2000/01/rdf-schema#label","Fòrum (Internet)"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2000/01/rdf-schema#label","منتدى إنترنت"
"http://dbpedia.org/resource/Internet_forum","http://www.w3.org/2000/01/rdf-schema#label","Internetforum"
