"subject","predicate","object"
"http://dbpedia.org/resource/Claude_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Claude_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Claude_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Claude_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Claude_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Claude_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Claude_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Claude_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Claude_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Claude_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Claude_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Claude_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Claude_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Claude_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Claude_Hardy","http://www.w3.org/2000/01/rdf-schema#label","Claude Hardy"
"http://dbpedia.org/resource/Claude_Hardy","http://www.w3.org/2000/01/rdf-schema#label","Claude Hardy"
"http://dbpedia.org/resource/Claude_Hardy","http://www.w3.org/2000/01/rdf-schema#label","Claude Hardy"
"http://dbpedia.org/resource/Claude_Hardy","http://www.w3.org/2000/01/rdf-schema#label","Claude Hardy"
"http://dbpedia.org/resource/Claude_Hardy","http://www.w3.org/2000/01/rdf-schema#label","كلود هاردي"
"http://dbpedia.org/resource/Claude_Hardy","http://www.w3.org/2000/01/rdf-schema#comment","Claude Hardy (* 1604 in Le Mans; † 5. April 1678 in Paris) war ein französischer Universalgelehrter, Mathematiker, Linguist und Jurist."
"http://dbpedia.org/resource/Claude_Hardy","http://www.w3.org/2000/01/rdf-schema#comment","Claude Hardy (*Le Mans, 1604 - París, † 5 de abril de 1678) fue un polímata, erudito, matemático, lingüista y abogado francés conocido por traducir las obras de Erasmo y Euclides a 36 idiomas diferentes.​ Fue considerado uno de los matemáticos más importantes de su tiempo.​"
"http://dbpedia.org/resource/Claude_Hardy","http://www.w3.org/2000/01/rdf-schema#comment","كلود هاردي (بالفرنسية: Claude Hardy) (ولد 1604 - 5 أبريل 1678) لغوي فرنسي، وعالم من علماء الرياضيات، ومحامي، كما يعرف بترجمة أعمال ايراسموس وإقليدس لحوالي 36 لغة مختلفة، وكان يعتبر واحدًا من أقوى علماء الرياضيات في عصره."
"http://dbpedia.org/resource/Claude_Hardy","http://www.w3.org/2000/01/rdf-schema#comment","Claude Hardy, alias Antoine Vasset (?), est un polymathe précoce, né vers 1604 au Mans et décédé le 5 avril 1678 à Paris. Linguiste, mathématicien et homme de loi français, il est connu pour avoir possédé 36 langues et donné l'une des plus belles traductions des œuvres de François Viète."
"http://dbpedia.org/resource/Claude_Hardy","http://www.w3.org/2000/01/rdf-schema#comment","Claude Hardy (1604 – 5 April 1678) was a French linguist, mathematician, and lawyer known for translating the works of Erasmus and Euclid into 36 different languages. He was considered one of the strongest mathematicians of his time."
"http://dbpedia.org/resource/Claude_Hardy","http://xmlns.com/foaf/0.1/name","Claude Hardy"
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/property/name","Claude Hardy"
"http://dbpedia.org/resource/Claude_Hardy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_French_lawyers"
"http://dbpedia.org/resource/Claude_Hardy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_French_translators"
"http://dbpedia.org/resource/Claude_Hardy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_French_mathematicians"
"http://dbpedia.org/resource/Claude_Hardy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_French_people"
"http://dbpedia.org/resource/Claude_Hardy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linguists"
"http://dbpedia.org/resource/Claude_Hardy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1678_deaths"
"http://dbpedia.org/resource/Claude_Hardy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1604_births"
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/ontology/wikiPageID",47061939
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/ontology/wikiPageRevisionID",1111107445
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linguists"
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1678_deaths"
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parlement_of_Paris"
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duplication_of_the_cube"
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_French_lawyers"
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_French_translators"
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seigneur"
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_French_mathematicians"
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_French_people"
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Verin"
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sébastien_Hardy"
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudonym"
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinquempoix"
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Honoré"
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Mydorge"
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euclid"
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1604_births"
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Descartes"
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Viète"
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Germain_de_l'Auxerrois"
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_de_Fermat"
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annibal_Barlet"
"http://dbpedia.org/resource/Claude_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasmus"
"http://dbpedia.org/resource/Claude_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claude_Hardy"
"http://dbpedia.org/resource/Claude_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Claude_Hardy"
"http://dbpedia.org/resource/Claude_Hardy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21oPT"
"http://dbpedia.org/resource/Claude_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Claude_Hardy"
"http://dbpedia.org/resource/Claude_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1055444769"
"http://dbpedia.org/resource/Claude_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كلود_هاردى"
"http://dbpedia.org/resource/Claude_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Claude_Hardy"
