"subject","predicate","object"
"http://dbpedia.org/resource/Fancy_pants","http://www.w3.org/2000/01/rdf-schema#label","Fancy pants"
"http://dbpedia.org/resource/Fancy_pants","http://dbpedia.org/ontology/wikiPageID",28699050
"http://dbpedia.org/resource/Fancy_pants","http://dbpedia.org/ontology/wikiPageRevisionID",1119667448
"http://dbpedia.org/resource/Fancy_pants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemon_Demon"
"http://dbpedia.org/resource/Fancy_pants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fancy_Pants_Adventures"
"http://dbpedia.org/resource/Fancy_pants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyle_Beerbohm"
"http://dbpedia.org/resource/Fancy_pants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_(album)"
"http://dbpedia.org/resource/Fancy_pants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fancy_Pants_(film)"
"http://dbpedia.org/resource/Fancy_pants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fancy_Pants_(Al_Hirt_song)"
"http://dbpedia.org/resource/Fancy_pants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fancy_Pants_(album)"
"http://dbpedia.org/resource/Fancy_pants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fancy_Pants_(The_Angry_Beavers)"
"http://dbpedia.org/resource/Fancy_pants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fancypants"
"http://dbpedia.org/resource/Fancy_pants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thing_a_Week_Four"
"http://dbpedia.org/resource/Fancy_pants","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fancy_Pants_(The_Angry_Beavers)"
"http://dbpedia.org/resource/Fancy_pants","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Fancy_Pants_Adventures"
"http://dbpedia.org/resource/Fancy_pants","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fancy_Pants_(Al_Hirt_song)"
"http://dbpedia.org/resource/Fancy_pants","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fancy_Pants_(album)"
"http://dbpedia.org/resource/Fancy_pants","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fancy_Pants_(film)"
"http://dbpedia.org/resource/Fancy_pants","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5433708"
"http://dbpedia.org/resource/Fancy_pants","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k2zN"
"http://dbpedia.org/resource/Fancy_pants","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Fancy_pants","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Fancy_pants","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Fancy_pants","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fancy_pants?oldid=1119667448&ns=0"
"http://dbpedia.org/resource/Fancy_pants","http://dbpedia.org/ontology/wikiPageLength",857
"http://dbpedia.org/resource/Fancy_pants","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fancy_pants"
