"subject","predicate","object"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheNewYorkStockExchange"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClothingCompaniesBasedInNewYorkCity"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3501317"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanies"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInNewYorkCity"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInNewYork"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1968"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FashionDesigner"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClothingCompanies"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/2000/01/rdf-schema#label","Calvin Klein"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/2000/01/rdf-schema#label","Calvin Klein (dissenyador)"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/2000/01/rdf-schema#label","كالفين كلاين (مصمم أزياء)"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/2000/01/rdf-schema#label","Calvin Klein"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/2000/01/rdf-schema#label","캘빈 클라인 (패션 디자이너)"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/2000/01/rdf-schema#label","Келвін Кляйн"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/2000/01/rdf-schema#label","Calvin Klein"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/2000/01/rdf-schema#label","Calvin Klein"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/2000/01/rdf-schema#label","Calvin Klein"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/2000/01/rdf-schema#label","Calvin Klein"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/2000/01/rdf-schema#label","Кляйн, Кельвин"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/2000/01/rdf-schema#label","Calvin Klein (stilista)"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/2000/01/rdf-schema#label","Calvin Klein"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/2000/01/rdf-schema#label","卡爾文·克雷恩 (設計師)"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/2000/01/rdf-schema#label","Calvin Klein"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/2000/01/rdf-schema#label","カルバン・クライン"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/2000/01/rdf-schema#label","Calvin Klein"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/2000/01/rdf-schema#label","Calvin Klein (modeontwerper)"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/2000/01/rdf-schema#label","Calvin Klein (diseñador)"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/2000/01/rdf-schema#comment","卡爾文·理查德·克雷恩（英語：Calvin Richard Klein，1942年11月19日－）是一位美國時尚設計師，於1968年創立了卡爾文·克雷恩公司。除了服裝之外，他也將其姓名用於香水、手錶、珠寶等領域。 卡爾文·克雷恩是中的其中一位主要時裝設計師，其他兩位為（Robert Denning）和拉爾夫·洛朗。第一次亮相在後，克雷恩聲名大噪，日後被認定為第二伊夫·聖洛朗，以其簡樸的設計著名。"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/2000/01/rdf-schema#comment","Calvin Richard Klein (* 19. November 1942 in der Bronx, New York City) ist ein US-amerikanischer Modedesigner. Das von Klein und seinem Jugendfreund 1968 gegründete, international tätige Bekleidungsunternehmen Calvin Klein, Inc. existiert bis heute, wird allerdings seit der Übernahme 2003 durch die PVH Corp. ohne Klein und Schwartz geführt. Unter dem Markennamen „Calvin Klein“ werden weltweit über eigene Ladengeschäfte, eigene Online-Shops und den internationalen Einzelhandel unter anderem Bekleidung einschließlich Unterwäsche für Damen, Herren und Kinder sowie Schuhe, Accessoires, Parfüm, Schmuck, Uhren und Heimartikel im gehobenen Preissegment verkauft."
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/2000/01/rdf-schema#comment","Calvin Richard Klein (New York, 19 novembre 1942) è uno stilista, designer e imprenditore statunitense. Il suo nome è anche il nome della sua marca di abbigliamento, commercializzata dalla sua compagnia, la Calvin Klein Inc. fondata nel 1968."
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/2000/01/rdf-schema#comment","Calvin Klein (New York, 1942ko azaroaren 19a) estatubatuar moda-diseinatzailea da. Moda eta Teknologia Institutuan ikasi zuen (1962) eta, sei urte geroago, nahiko esperientzia zuela iritzi zionean, bere enpresa sortu zuen: Calvin Klein Inc.. Oso estilo berezia landuz, soiltasuna eta sofistikazioa elkartu zituen arropa arruntetan (galtza bakeroak, barruko arropa). Jendeak oso harrera ona egin zien. Arroparekin batera, kosmetiko eta perfume-sorta bat ere merkaturatu ditu."
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/2000/01/rdf-schema#comment","Calvin Richard Klein (Nova Iorque, 19 de novembro de 1942) é um estilista americano de origem judaica húngara. Calvin Klein é também o nome da marca de roupa comercializada pela sua empresa, inaugurada em 1978. Hoje, sua marca, cuja loja matriz é situada em Nova York, é uma das grifes mais famosas do mundo."
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/2000/01/rdf-schema#comment","Calvin Klein (* 19. listopadu 1942 New York) je americký módní návrhář židovského původu. Pochází z rodiny maďarského emigranta. logo Calvin Klein Je znám jako minimalista a mistr barev, rovněž také proslavený svými provokativními návrhy. V roce 1968 založil s přítelem společnost Calvin Klein. V 70. a 80. letech 20. století se firma specializovala na džínové oděvy. V roce 1979 vyvolala skandál, když se herečka Brooke Shields na plakátech ukázala pouze v jediném kusu oblečení – džínách Calvin Klein. Kolekci elastického spodního prádla CK předváděla v roce 1992 modelka Kate Moss. Modely CK jsou unisex – jeho trička i džíny mohou nosit muži i ženy."
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/2000/01/rdf-schema#comment","Кельвин Ричард Кляйн (англ. Calvin Richard Klein; 19 ноября 1942, Бронкс, Нью-Йорк, США) — американский дизайнер одежды, в 1968 году основавший собственную компанию Calvin Klein Inc. и владевший ею до 2003 года."
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/2000/01/rdf-schema#comment","Calvin Richard Klein (lahir 19 November 1942) adalah seorang perancang busana Amerika Serikat. Pada tahun 1968, ia mendirikan perusahaan yang kemudian bernama Calvin Klein Inc.. Selain merek busana, nama Klein juga digunakan sebagai merek parfum, jam tangan, dan perhiasan."
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/2000/01/rdf-schema#comment","Келвін Річард Кляйн (англ. Calvin Richard Klein; нар. 19 листопада 1942, Бронкс, Нью-Йорк, США) — американський дизайнер одягу, у 1968 році заснував власну компанію Calvin Klein Inc. і володів нею до 2003 року."
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/2000/01/rdf-schema#comment","カルバン・クライン（Calvin Klein, 1942年11月19日 - ）は、アメリカのファッションデザイナー、また同名の世界的ファッションブランドである。"
"http://dbpedia.org/resource/Calvin_Klein","http://www.w3.org/2000/01/rdf-schema#comment","Calvin Richard Klein (ur. 19 listopada 1942 w Nowym Jorku) – amerykański projektant mody, który w roku 1968 uruchomił firmę Calvin Klein Inc."
