"subject","predicate","object"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEMIRecordsCompilationAlbums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversalMusicGroupCompilationAlbums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012CompilationAlbums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerMusicGroupCompilationAlbums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSonyMusicEntertainmentCompilationAlbums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://www.w3.org/2000/01/rdf-schema#label","Now That's What I Call Love (2012 UK album)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://www.w3.org/2000/01/rdf-schema#comment","Now That's What I Call Love or Now Love is a double-disc compilation album released in the United Kingdom on 30 January 2012. Now Love features eleven songs which reached number one on the UK Singles Chart: ""Only Girl (In the World)"", ""Fight For This Love"", ""When Love Takes Over"", ""Changed the Way You Kiss Me"", ""Glad You Came"", ""Never Leave You"", ""Meet Me Halfway"", ""Don't Hold Your Breath"", ""Smile"", ""The Promise"" and ""Greatest Day""."
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://xmlns.com/foaf/0.1/homepage","http://www.nowmusicstore.com/"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/property/name","Now That's What I Call Love"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Now_That's_What_I_Call_Love_3.jpg"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Music_Group_compilation_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Music_compilation_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EMI_Records_compilation_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Music_Group_compilation_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_compilation_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Now_That's_What_I_Call_Music!_albums_(British_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageID",34760672
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1005083524
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Need_You_Tonight_(Professor_Green_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fight_for_This_Love"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angels_(Robbie_Williams_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Entertainment"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shine_a_Light_(McFly_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Eyed_Peas"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartbreaker_(will.i.am_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Music_Group_compilation_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaven_(Emeli_Sandé_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlene_Soraia"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Williams"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timbaland"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taio_Cruz"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Bieber"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Scherzinger"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinie_Tempah"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Winehouse"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_That"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenage_Dream_(Katy_Perry_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_in_a_Million_(Ne-Yo_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wanted"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_the_Lovers"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Music_Group"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Cole"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fix_You"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Promise_(Girls_Aloud_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldplay"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinchy_Stryder"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KT_Tunstall"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sony_Music_compilation_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Rowland"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cry_Me_Out"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apologize_(OneRepublic_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fyfe_Dangerfield"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrine_Bailey_Rae"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugababes"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amelle_Berrabah"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Your_Song"
