"subject","predicate","object"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2000/01/rdf-schema#label","纳米比亚总理"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2000/01/rdf-schema#label","Prime Minister of Namibia"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2000/01/rdf-schema#label","Premierzy Namibii"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2000/01/rdf-schema#label","Daftar Perdana Menteri Namibia"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2000/01/rdf-schema#label","Прем'єр-міністр Намібії"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2000/01/rdf-schema#label","Список премьер-министров Намибии"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2000/01/rdf-schema#label","Premierminister (Namibia)"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2000/01/rdf-schema#label","Lista de primeiros-ministros da Namíbia"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2000/01/rdf-schema#label","Lijst van premiers van Namibië"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2000/01/rdf-schema#label","Primer ministro de Namibia"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2000/01/rdf-schema#label","ナミビアの首相"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2000/01/rdf-schema#label","Lista över Namibias premiärministrar"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2000/01/rdf-schema#label","Primi ministri della Namibia"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2000/01/rdf-schema#label","Liste des Premiers ministres de Namibie"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2000/01/rdf-schema#comment","Прем'єр-міністр Намібії (англ. Prime Minister of the Republic of Namibia) — очільник уряду Республіки Намібія. Каденція — 5 років. Прем'єр-міністр призначає й відстороняє від посади міністрів, керує повсякденною діяльністю уряду Намібії, очолює адміністративний апарат."
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2000/01/rdf-schema#comment","Esta página contém a lista dos primeiros-ministros da Namíbia de 1990."
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2000/01/rdf-schema#comment","ナミビアの首相はナミビア共和国の行政府の長であり、大統領が任命する。"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2000/01/rdf-schema#comment","Depuis l'indépendance de l'Afrique du Sud en 1990, se sont succédé au poste de Premier ministre de la République de Namibie : 
* Portail de la Namibie 
* Portail de la politique"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2000/01/rdf-schema#comment","纳米比亚总理，是纳米比亚政府首長；由纳米比亚总统任命之，纳米比亚独立后在1990年設立总理。"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2000/01/rdf-schema#comment","Detta är en lista över Namibias premiärministrar."
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2000/01/rdf-schema#comment","El primer ministro de la República de Namibia (en inglés: Prime minister of the Republic of Namibia) es el cargo del Gabinete que asume la jefatura de gobierno de la República de Namibia.​​ Actualmente el cargo es ocupado por Saara Kuugongelwa, primera mujer en asumir el cargo, desde el 21 de marzo de 2015."
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2000/01/rdf-schema#comment","Премье́р-мини́стр Республи́ки Нами́бии (англ. Prime Minister of the Republic of Namibia) руководит работой правительства Намибии, которое возглавляет президент страны."
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2000/01/rdf-schema#comment","De eerste minister van Namibië wordt aangeduid door de president van Namibië. De eerste minister moet een lid zijn van de Nationale Vergadering van Namibië. De premier heeft een kantoorgebouw ter beschikking naast het , waar de Nationale Vergadering zetelt."
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2000/01/rdf-schema#comment","Berikut merupakan daftar Perdana Menteri Namibia."
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2000/01/rdf-schema#comment","Der namibische Premierminister (englisch Prime Minister) ist gemäß der namibischen Verfassung vom 21. März 1990 der Regierungschef von Namibia. Der Premierminister wird von der stärksten Fraktion in der Nationalversammlung gestellt und durch den Präsidenten ernannt. Er wird vom Vizepremierminister (englisch Deputy Prime Minister) vertreten. Der Premierminister hat seinen Sitz neben dem Tintenpalast, der Nationalversammlung im Büro des Premierministers (englisch Office of The Prime Minister) in Windhoek-Central."
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2000/01/rdf-schema#comment","The prime minister of the Republic of Namibia is the leader of the Government of Namibia. The prime minister is appointed by the President of Namibia and co-ordinates the work of the Cabinet. They also advise and assist the president in the execution of the functions of government."
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://www.w3.org/2000/01/rdf-schema#comment","I primi ministri della Namibia dal 1990 (data di indipendenza dal Sudafrica) ad oggi sono i seguenti."
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theo-Ben_Gurirab_(cropped)_02.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/H.E._Hage_Gottfried_Geingob_(cropped).jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Namibia.svg"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nahas_Angula.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020_Saara_Kuugongelwa-Amadhila_(cropped).jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prime_Ministers_of_Namibia"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Namibia"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_establishments_in_Namibia"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_political_office-holders_in_Namibia"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_prime_ministers_by_country"
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/ontology/wikiPageID",1633233
"http://dbpedia.org/resource/Prime_Minister_of_Namibia","http://dbpedia.org/ontology/wikiPageRevisionID",1095657219
